Race Name,Race Date,Category Name,Place,Total Racers,Points
Lime Rock Cycling Grand Prix,2014-07-27,Men 5,15,25,548.45633333333,
Tokeneke Classic Road Race,2014-08-10,5,22,63,451.21094874572,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,93,444,389.68815312015,
Bearmouth Road Race,2019-05-19,Men Cat 4/5,9,16,459.64285714286,
Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men B Pack Open,13,15,495.43321428571,
Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,9,16,450.88521329144,
ASWD Twilight Criterium,2019-07-13,Men Cat4/5,14,40,461.18313170033,
Bearmouth RR,2021-06-6,Men Open  Cat 4/5,3,9,430.37507796387,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,12,37,329.58333333333,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,20,45,342.84090909091,
Giro D' Grafton,2021-06-19,Men Cat 3/4,24,50,345.8,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,20,30,364,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,10,22,340.45454545455,
Tour of Hartland,2021-06-23,Men Cat 3/4,25,34,371.61764705882,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,17,30,353.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,12,38,327.89473684211,
Highlands Criterium,2021-06-26,Men Cat 3/4,30,39,377.63157894737,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,23,45,350,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,6,33,273.75,
Bearmouth Road Race,2022-05-15,Men Cat 3,DNF,5,,
River City Cycling Classic,2022-05-22,Men Senior Cat 3,DNF,8,429.3243651995,
Salt Lake Criterium,2022-07-16,Men Cat 3,20,27,405.8159250847,
Salt Lake Criterium,2022-07-17,Men Cat 3,DNF,28,471.13852813162,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,23,36,407.18868525451,
Salt Lake Criterium,2023-07-15,Men Cat2/3,DNF,44,399.69265590745,
Salt Lake Criterium,2023-07-16,Men Cat2/3,25,44,352.04182797251,
Merckx Montana Stage Race,2023-08-12,Men A Cat 1/2/3/4,24,24,389.56006151981,
Merckx Montana Stage Race,2023-08-13,Men A Cat 1/2/3/4,24,24,353.74911248876,
