Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women Pro/1/2/3   ,8,35,386.66666666667,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,56,68,446.45161290323,
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,30,34,522.05882352941,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,11,34,469.11764705882,
Sea Otter Classic Road Race,2010-04-15, Cat 1/Cat 2 Women   ,17,32,350,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,13,34,396.11171568627,
Berkeley Hills Road Race,2010-05-8,Women Pro/1/2   ,7,27,376.13617927974,
Pine Flat Road Race,2011-02-20,Women Cat 1/2/Pro   ,1,7,461.53109074074,
Pine Flat Road Race,2011-02-20,Women Cat 1/2/Pro   ,6,7,461.53109074074,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,16,40,424.380193044,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,48,48,451.19710264735,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,35,48,439.66434782609,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,31,48,426.17944444444,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,21,51,466.5911,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,27,28,441.06310968661,
Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,4,27,359.15978566344,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2   ,1,23,325.73917930836,
Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,21,31,441.0964358069,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,27,55,440.6385247714,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,8,36,357.62454269547,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Cat 1/2/3/4 Open  ,7,8,464.64184546861,
Nevada City Bicycle Classic,2011-06-19,Women Pro/1/2/3   ,3,13,360.53293827161,
Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,2,21,367.00477790562,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,32,43,436.79331862328,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,14,25,410.47515657862,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,9,32,359.39033333333,
Challenge Challenge Road Race,2011-09-3,Women Cat1/2/3  ,1,10,346.974,
Giro Di San Francisco,2011-09-5,Women Cat1/2/3  ,9,24,386.2435,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,15,45,357.81641369826,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,58,63,490.38184591298,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,58,63,490.38184591298,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,58,63,490.38184591298,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,58,63,490.38184591298,
Land Park Criterium,2012-03-17,Women Cat 1/2/3  ,17,19,473.10808404472,
Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,9,20,387.11848317058,
Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,10,19,376.07938564212,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,9,19,391.253,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,6,24,356.53958333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,4,24,352.48571197917,
Winters Road Race,2013-08-24,Women Cat 1/2/3,19,33,445.92047916667,
Challenge Challenge Road Race,2013-08-31,Women Cat 1/2/3,4,9,385.188,
Fremont Peak Hill Climb,2013-09-8,Women 1/2/3 Senior,1,4,,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 1/2/3,3,20,335.70697988324,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,7,26,361.32119230769,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,12,22,438.78725,
Berkeley Hills Road Race,2014-05-10,Women Cat P/1/2  ,10,21,418.73,
Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,6,27,372.95123076923,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,6,27,385.82918181818,
Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,6,18,403.0646875,
Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,19,20,483.158,
Wente Vineyards Classic Road Race,2015-04-26,Women Pro/Cat 1/2,9,11,456.9751,
Berkeley Hills Road Race,2015-05-9,Women Cat P/1/2,9,13,417.318,
Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,1,18,421.16582306622,
Mt. Hamilton Classic Road Race,2019-05-26,Women Master 35+ Cat 1/2/3,1,2,,
59th Annual Nevada City Bicycle Classic,2019-06-2,Women Master 35+ Cat 1/2,1,1,,
