Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-15,1,130205,Kevin,Lorinc,Playtri,25:39,497253,,,
Men Cat 3/4,1,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,40:11,526542,439.98,375.42596935856,
Men Cat 3/4,2,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycles Plus,40:13,345668,456.57,381.88255524534,
Men Cat 3/4,3,148145,David,Erwin,Dallas Racing,40:26,475916,396.93,388.33914113213,
Men Cat 3/4,4,173294,Lucas,Poupard,Matrix Cycling Club,40:29,548404,428.9428330302,394.79572701892,
Men Cat 3/4,5,70532,Michael,Johnson,Dallas Racing,40:34,304773,456.11,401.2523129057,
Men Cat 3/4,6,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,s.t.,4551,423.76,407.70889879249,
Men Cat 3/4,7,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,510.66,414.16548467928,
Men Cat 3/4,8,156913,Marcus,Mendoza,,40:41,489854,426.46,420.62207056607,
Men Cat 3/4,9,114302,Lawrence,Gibson,Rockwall Racing,40:45,139484,389.33,427.07865645285,
Men Cat 3/4,10,44555,Todd,Lafleur,Winsor,40:47,238163,440.76,433.53524233964,
Men Cat 3/4,11,44402,Bradley,Herle,Windsor Door Racing p/b Bicycles Plus,s.t.,348184,410.02,439.99182822643,
Men Cat 3/4,12,60381,Ramon,Galindo,CC Galindos,s.t.,213699,461.53,446.44841411321,
Men Cat 3/4,13,83954,Jeff,Makohon,Rockwall Racing,40:52,400785,435.89,452.905,
Men Cat 3/4,14,44359,Michelle,Montoya,October Three Racing,40:59,191931,490.51,459.36158588679,
Men Cat 3/4,15,156910,Hadishalem,Hagos,Bicycles Plus,38:59,517933,434.11,465.81817177357,
Men Cat 3/4,16,71372,Marc,Lequire,Pacc Racing,s.t.,291354,469.78,472.27475766036,
Men Cat 3/4,17,93262,Eric,Alvarado,Dallas Bike Works,39:02,415386,455.38,478.73134354715,
Men Cat 3/4,18,92179,Roberta,Rodriguez,Dallas Racing,39:07,325494,452.84,485.18792943393,
Men Cat 3/4,19,159337,Sang,Moon,Crest/Rbm Cycling,s.t.,547743,471.36355254942,491.64451532072,
Men Cat 3/4,20,162544,Se,Lee,Crest/Rbm Cycling,39:46,553196,469.94941180498,498.10110120751,
Men Cat 3/4,21,159953,Ryan,Crissey,RBM / Matrix Cycle Club,39:55,133,410.9,504.5576870943,
Men Cat 3/4,22,15837,Brad,House,Dallas Racing/Merritt Hawkins Healthcare,40:18,16837,485.14,511.01427298108,
Men Cat 3/4,23,60953,Steve,Chisholm,Plano Athletic Cycling Club/Pacc,s.t.,84521,452.97,517.47085886787,
Men Cat 3/4,24,159340,Kelci,Molina,Crest-RBM Cycling,39:55,549518,561.88,523.92744475466,
Men Cat 3/4,DNF,98213,Morgan,Ballesteros,,DNF,390716,549.87,536.84061652823,
Men Cat 3/4,DNF,142005,Scott,Schuster,PACC Racing,DNF,,517.18,536.84061652823,
Men Cat 3/4,DNF,152879,Chris,Lee,Pacc Racing,DNF,533333,441.78,536.84061652823,
Men Cat 3/4,DNF,160051,Donoven,Francis,Jesuit College Preparatory Of Dallas,DNF,549576,501.96,536.84061652823,
Men Cat 4/5,1,162388,Collin,Haney,Cadence Cyclery Audi Mckinney,25:36,547861,536.92739963854,413.03283990041,
Men Cat 4/5,2,159300,Ethan,Benedict,Jesuit College Preparatory Of Dallas,s.t.,549287,516.45,420.72985445492,
Men Cat 4/5,3,173294,Lucas,Poupard,Matrix Cycling Club,s.t.,548404,428.9428330302,428.42686900943,
Men Cat 4/5,4,159337,Sang,Moon,Crest/Rbm Cycling,s.t.,547743,471.36355254942,436.12388356394,
Men Cat 4/5,5,162544,Se,Lee,Crest/Rbm Cycling,s.t.,553196,469.94941180498,443.82089811844,
Men Cat 4/5,6,160051,Donoven,Francis,Jesuit College Preparatory Of Dallas,s.t.,549576,501.96,451.51791267295,
Men Cat 4/5,7,156913,Marcus,Mendoza,,s.t.,489854,426.46,459.21492722746,
Men Cat 4/5,8,161666,Brett,Platt,Mckinney Velo Club,s.t.,550588,438.41,466.91194178197,
Men Cat 4/5,9,71372,Marc,Lequire,Pacc Racing,s.t.,291354,469.78,474.60895633648,
Men Cat 4/5,10,159295,Joseph,Fadhil,Matrix/Rbm,25:40,545920,497.7,482.30597089098,
Men Cat 4/5,11,173492,Victor,Gibson,Rockwall Racing,s.t.,544004,421.548703125,490.00298544549,
Men Cat 4/5,12,159330,Antonio,Meza,Rockwall Racing,s.t.,549644,494.58,497.7,
Men Cat 4/5,13,159307,Jonah,Hackley,,27:20,550138,458.76,505.39701455451,
Men Cat 4/5,14,162384,Antonio,Ledesma,,27:28,430870,450,513.09402910902,
Men Cat 4/5,15,162404,Erik,Andrade,Dallas Bike Works,28:24,283367,514.11,520.79104366352,
Men Cat 4/5,16,48837,Corey,Painter,Team Bicycles Plus,25:34,300213,511.41,528.48805821803,
Men Cat 4/5,17,95785,Maximiliano,Alvarez,Dallas Racing,s.t.,423902,538.92,536.18507277254,
Men Cat 4/5,18,130197,Tarryn,Brumley,Playtri Race Team,26:59,494972,595.71,543.88208732705,
Men Cat 4/5,19,144494,Jenna,Topott,Playtri Race Team,27:02,554085,622.38,551.57910188156,
Men Cat 4/5,20,108633,Harold,Rucker,October 3 Racing,s.t.,459535,546.32,559.27611643606,
Men Cat 4/5,21,44413,Clyde,Stafford jr,Dallas Racing/Merritt Hawkins,28:26,165289,527.202078125,566.97313099057,
Men Cat 4/5,22,176855,Victor,Yu,Play try,29:35,575356,450,574.67014554508,
Men Cat 4/5,23,174537,Richard,Bellemare,Team Bicycles Plus,25:19,553560,554.02858826241,582.36716009959,
Men Cat 4/5,DNF,98213,Morgan,Ballesteros,,DNF,390716,549.87,597.7611892086,
Men Cat 4/5,DNF,142005,Scott,Schuster,PACC Racing,DNF,287259,517.18,597.7611892086,
Men P/1/2/3,1,102708,Andy,Heuser,Giant Lakeside Audi McKinney p/b Baylor Scott and White,34:55,364762,367.7,316.33033333333,
Men P/1/2/3,2,107203,Joseph,Emmons,Matrix RBM,s.t.,439201,369.01,325.6803,
Men P/1/2/3,3,46621,Bret,Crosby,Team Ccr Roofing,s.t.,69378,385.65,335.03026666667,
Men P/1/2/3,4,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,354.51,344.38023333333,
Men P/1/2/3,5,105932,John,Sommer,PACC,36:58,457409,379.75,353.7302,
Men P/1/2/3,6,148145,David,Erwin,Dallas Racing,37:01,475916,396.93,363.08016666667,
Men P/1/2/3,7,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,s.t.,526542,439.98,372.43013333333,
Men P/1/2/3,8,60330,Grayson,Keppler,United Cycling Team,37:04,380276,337.31,381.7801,
Men P/1/2/3,9,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,s.t.,522514,348.77,391.13006666667,
Men P/1/2/3,10,152441,Chris,Carlson,RBM/Matrix,s.t.,6135,358.42,400.48003333333,
Men P/1/2/3,11,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycles Plus,s.t.,345668,456.57,409.83,
Men P/1/2/3,12,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,37:08,284976,409.83,419.17996666667,
Men P/1/2/3,13,70532,Michael,Johnson,Dallas Racing,s.t.,304773,456.11,428.52993333333,
Men P/1/2/3,14,105480,Justice,Hudson,Dallas Racing,s.t.,431771,413.58,437.8799,
Men P/1/2/3,15,72780,Flora,Yan,Cwa Racing P/B Trek,37:15,379241,436.62,447.22986666667,
Men P/1/2/3,16,114302,Lawrence,Gibson,Rockwall Racing,s.t.,139484,389.33,456.57983333333,
Men P/1/2/3,17,45537,Michael,Gacki,Windsor Door Racing p/b Bicycles Plus,37:42,58983,445.87,465.9298,
Men P/1/2/3,18,105475,Raul,Varela,Dallas Racing,34:59,358893,417.52,475.27976666667,
Men P/1/2/3,19,15465,Jason,Cook,Team Cadence Cyclery,36:21,133781,417.39119902556,484.62973333333,
Men P/1/2/3,20,83954,Jeff,Makohon,Rockwall Racing,37:49,400785,435.89,493.9797,
Men P/1/2/3,21,57333,Jimmy,Olsen,Dallas Racing,36:21,49022,493.31,503.32966666667,
Men P/1/2/3,DNF,60381,Ramon,Galindo,CC Galindos,DNF,213699,461.53,522.0296,
Men P/1/2/3,DNF,44555,Todd,Lafleur,Winsor,DNF,238163,440.76,522.0296,
Men P/1/2/3,DNF,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,DNF,4551,423.76,522.0296,
Men P/1/2/3,DNF,159953,Ryan,Crissey,RBM / Matrix Cycle Club,DNF,133,410.9,522.0296,
Men P/1/2/3,DNF,44402,Bradley,Herle,Windsor Door Racing p/b Bicycles Plus,DNF,348184,410.02,522.0296,
Men P/1/2/3,DNF,92179,Roberta,Rodriguez,Dallas Racing,DNF,325494,452.84,522.0296,
Women Open,1,130199,Noni,Bertagnoli,Dallas Racing,27:12,495795,,,
Women Open,2,153043,Sarah,Kamien,FCS Cycling,s.t.,495829,,,
Women Open,3,121603,Juhi,Shah,Dallas Racing,27:14,480410,,,
Women Open,4,148165,Diane,Nestande,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,27:21,524109,,,
