Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Boys Freshman,1,239661,Grey,Ward,,31:59.0,609311,500,425,
Men Boys Freshman,2,194931,Christopher,Brewer,,33:01.2,550831,500,427.41935483871,
Men Boys Freshman,3,254235,Leo,Crisler,,34:25.2,,500,429.83870967742,
Men Boys Freshman,4,216168,Ian,Jora,,35:05.1,577070,500,432.25806451613,
Men Boys Freshman,5,202479,Felix,Facteau,,35:08.4,530572,500,434.67741935484,
Men Boys Freshman,6,238978,Daniel,Howard,,35:12.7,629653,500,437.09677419355,
Men Boys Freshman,7,254236,John,Gypson,,35:32.2,,500,439.51612903226,
Men Boys Freshman,8,254237,Owen,Winn,,36:06.1,,500,441.93548387097,
Men Boys Freshman,9,216170,Elijah,Muehlman,,36:22.7,574906,500,444.35483870968,
Men Boys Freshman,10,249324,Richard,Crisler,,36:41.6,,500,446.77419354839,
Men Boys Freshman,11,6038,Nathaniel,Brewster,,37:08.5,237768,500,449.1935483871,
Men Boys Freshman,12,239681,Nico,Rodi,,37:53.4,632625,500,451.61290322581,
Men Boys Freshman,13,244481,Valentino,Margaritini-toscano,,38:18.2,592606,500,454.03225806452,
Men Boys Freshman,14,162741,Will,Obrien,,39:11.4,546745,500,456.45161290323,
Men Boys Freshman,15,254238,Richard,Kinzinger,,39:26.4,,500,458.87096774194,
Men Boys Freshman,16,254239,Charlie,Lindemann,,39:40.5,,500,461.29032258065,
Men Boys Freshman,17,217008,William,Sutten,,39:46.1,577369,500,463.70967741935,
Men Boys Freshman,18,202476,Griffin,Mcmurray,,40:00.4,554613,500,466.12903225806,
Men Boys Freshman,19,202487,Kai,Gray,,40:18.3,556529,500,468.54838709677,
Men Boys Freshman,20,227819,Sage,Bishop,,40:28.1,613800,500,470.96774193548,
Men Boys Freshman,21,254240,Benjamin,Tiller,,40:41.6,634300,500,473.38709677419,
Men Boys Freshman,22,254241,Kyan,Guy,,41:10.1,654677,500,475.8064516129,
Men Boys Freshman,23,202504,Luke,Bascom,,41:23.4,548747,500,478.22580645161,
Men Boys Freshman,24,254242,Eli,Shue,,41:28.1,,500,480.64516129032,
Men Boys Freshman,25,254243,Erik,Dereix,,41:28.5,654772,500,483.06451612903,
Men Boys Freshman,26,254244,Jack,Robertson,,41:28.7,261652,500,485.48387096774,
Men Boys Freshman,27,254245,Everett,Bryk,,41:35.5,633311,500,487.90322580645,
Men Boys Freshman,28,242381,Drake,Dash,,41:39.6,,500,490.32258064516,
Men Boys Freshman,29,227814,Leo,Vasquez,,41:49.4,,500,492.74193548387,
Men Boys Freshman,30,254246,Luke,Nichols,,41:51.3,,500,495.16129032258,
Men Boys Freshman,31,249326,Sammy,Green-marshall,,42:06.2,623559,500,497.58064516129,
Men Boys Freshman,32,254247,Matthew,Lindemann,,42:18.4,,500,500,
Men Boys Freshman,33,244485,Barrett,Dwelle,,42:19.8,635364,500,502.41935483871,
Men Boys Freshman,34,254248,Evan,Partington,,42:21.5,,500,504.83870967742,
Men Boys Freshman,35,254249,Robin,Collver,,42:22.7,,500,507.25806451613,
Men Boys Freshman,36,244609,Nathan,Renwick,,43:14.3,,500,509.67741935484,
Men Boys Freshman,37,217014,Evan,Gaytan,,43:29.6,576573,500,512.09677419355,
Men Boys Freshman,38,239366,Andrew,Davis,,43:42.8,575717,500,514.51612903226,
Men Boys Freshman,39,254250,Bradford,White,,43:43.9,,500,516.93548387097,
Men Boys Freshman,40,254251,Elliot,Owen,,43:57.8,655118,500,519.35483870968,
Men Boys Freshman,41,217070,Jonas,Bruce,,44:04.7,578644,500,521.77419354839,
Men Boys Freshman,42,244489,Luke,Delach,,44:26.9,,500,524.1935483871,
Men Boys Freshman,43,254252,Tobin,Wilson,,45:28.8,,500,526.61290322581,
Men Boys Freshman,44,254253,Logen,Kenney,,45:47.1,,500,529.03225806452,
Men Boys Freshman,45,254254,Ryan,Lieberth,,45:47.4,,500,531.45161290323,
Men Boys Freshman,46,244483,Brody,Borgstrom,,46:54.8,655394,500,533.87096774194,
Men Boys Freshman,47,254255,Maxwell,D'aniello,,46:56.2,,500,536.29032258065,
Men Boys Freshman,48,254256,Harper,Nichols,,46:57.0,655020,500,538.70967741935,
Men Boys Freshman,49,254257,Griffin,Reese,,47:56.6,,500,541.12903225806,
Men Boys Freshman,50,254258,Nolan,Scott,,48:10.7,,500,543.54838709677,
Men Boys Freshman,51,254259,Donovin,Sams,,48:32.7,656008,500,545.96774193548,
Men Boys Freshman,52,8831,David,Jaffe,,50:31.1,,500,548.38709677419,
Men Boys Freshman,53,254260,Ethan,Daniels,,50:50.6,638767,500,550.8064516129,
Men Boys Freshman,54,254261,Carson,Allee,,50:57.3,657936,500,553.22580645161,
Men Boys Freshman,55,254262,Mason,Marchetti,,51:43.8,658420,500,555.64516129032,
Men Boys Freshman,56,254263,Jonatha,Jr,,52:15.8,,500,558.06451612903,
Men Boys Freshman,57,254264,Zachary,Sites,,54:15.1,145077,500,560.48387096774,
Men Boys Freshman,58,254265,Demetri,Nicholakos,,56:03.4,,500,562.90322580645,
Men Boys Freshman,59,254266,Giles,Yarrington,,56:52.5,655608,500,565.32258064516,
Men Boys Freshman,60,254267,Travis,Beirne,,57:28.6,654848,500,567.74193548387,
Men Boys Freshman,61,254268,Joey,Adams,,1:00:01,,500,570.16129032258,
Men Boys Freshman,62,254269,Hebaloy,Baranyema,,1:01:06,,500,572.58064516129,
Men Boys Freshman,63,254270,Helva,Igiraneza,,49:17.5,,500,575,
Men Boys Freshman,DNF,244486,Joseph,Cernock,,DNF,,500,579.83870967742,
Men Boys JV,1,155085,Caleb,Maxham,,33:07.2,613727,400,340,
Men Boys JV,2,178581,Ian,Liebler,,33:20.5,548765,400,341.33333333333,
Men Boys JV,3,239658,Nico,Marvin,,33:23.1,632398,400,342.66666666667,
Men Boys JV,4,202645,John,Bascom,,33:23.2,548746,400,344,
Men Boys JV,5,216155,Charlie,Culbertson,,34:30.2,531868,400,345.33333333333,
Men Boys JV,6,254325,Christian,Henriksen,,34:49.0,655283,400,346.66666666667,
Men Boys JV,7,217047,Michael,Gallik,,34:59.1,576433,400,348,
Men Boys JV,8,254326,Graham,Hill,,35:14.6,623833,400,349.33333333333,
Men Boys JV,9,254327,Daniel,Mullen,,35:14.7,632810,400,350.66666666667,
Men Boys JV,10,236851,Khnaz,Robinson,,35:16.6,634645,400,352,
Men Boys JV,11,244604,Keegan,Reardon,,35:18.3,,400,353.33333333333,
Men Boys JV,12,231820,August,Chamot,,35:30.1,625278,400,354.66666666667,
Men Boys JV,13,194956,Alex,Miller,,35:32.7,504059,400,356,
Men Boys JV,14,244605,Colin,Douthit,,35:41.1,612626,400,357.33333333333,
Men Boys JV,15,254328,Joshua,Merrill,,35:52.8,629064,400,358.66666666667,
Men Boys JV,16,254329,Jack,Schrader,,36:21.8,637057,400,360,
Men Boys JV,17,227811,Danny,Schmidt,,36:23.4,641806,400,361.33333333333,
Men Boys JV,18,217043,Jake,Lauman,,37:06.5,576627,400,362.66666666667,
Men Boys JV,19,217084,Kai,Fusco,,37:21.0,579006,400,364,
Men Boys JV,20,254330,Luke,Price,,37:22.7,612623,400,365.33333333333,
Men Boys JV,21,254331,Alex,Devries,,37:30.5,654705,400,366.66666666667,
Men Boys JV,22,254332,Drew,Brislin,,37:42.3,611243,400,368,
Men Boys JV,23,217041,Addison,Mclean,,37:49.8,558142,400,369.33333333333,
Men Boys JV,24,254333,Elek,Lewis,,37:51.7,,400,370.66666666667,
Men Boys JV,25,131582,Joshua,Carr,,38:17.5,,400,372,
Men Boys JV,26,254334,Grayson,Rawlings,,38:19.4,591477,400,373.33333333333,
Men Boys JV,27,150907,Marco,Ramirez,,39:02.4,532414,400,374.66666666667,
Men Boys JV,28,202637,Tristan,Raab,,39:06.0,430159,400,376,
Men Boys JV,29,254335,Joell,Raabe,,39:23.8,,400,377.33333333333,
Men Boys JV,30,239660,Josh,Koch,,39:50.3,,400,378.66666666667,
Men Boys JV,31,254336,Kyle,Weber,,39:58.7,,400,380,
Men Boys JV,32,254337,Logan,O'driscoll,,40:05.9,,400,381.33333333333,
Men Boys JV,33,254338,Harper,Foster,,40:13.5,473417,400,382.66666666667,
Men Boys JV,34,227810,Aiden,Plotkin,,40:23.2,612681,400,384,
Men Boys JV,35,254339,Dillon,Daniels,,40:30.3,,400,385.33333333333,
Men Boys JV,36,254340,Carson,Layman,,40:30.6,636870,400,386.66666666667,
Men Boys JV,37,227809,Wesley,Rothchild,,40:36.5,,400,388,
Men Boys JV,38,254341,Ryan,Jeronimus,,40:44.9,,400,389.33333333333,
Men Boys JV,39,254342,Ivan,Terrien,,40:47.8,,400,390.66666666667,
Men Boys JV,40,254343,Lukas,Muehlberg,,40:51.3,,400,392,
Men Boys JV,41,202498,Carter,Maples,,40:54.3,502164,400,393.33333333333,
Men Boys JV,42,254344,Eddie,Lukas,,41:04.6,,400,394.66666666667,
Men Boys JV,43,254345,Samuel,Dail,,41:05.0,579797,400,396,
Men Boys JV,44,254346,Charles,Herlihy,,41:07.9,,400,397.33333333333,
Men Boys JV,45,254347,William,Burk,,41:30.7,655016,400,398.66666666667,
Men Boys JV,46,254348,Darius,Mehta,,41:31.1,612127,400,400,
Men Boys JV,47,254349,Sam,Buer,,41:46.1,612603,400,401.33333333333,
Men Boys JV,48,216268,Emmanuel,Eddings,,41:56.3,,400,402.66666666667,
Men Boys JV,49,202635,Teagen,Bane,,41:59.8,,400,404,
Men Boys JV,50,254350,Thomas,Dobrota,,42:06.9,629245,400,405.33333333333,
Men Boys JV,51,254351,Jonathan,Hunter,,42:16.5,,400,406.66666666667,
Men Boys JV,52,254352,Cohen,Van roy,,42:17.6,,400,408,
Men Boys JV,53,81407,Christopher,Taylor,,42:26.7,,400,409.33333333333,
Men Boys JV,54,254353,Robby,Naylor,,42:27.6,,400,410.66666666667,
Men Boys JV,55,254354,Eric,Blandford,,42:40.2,611730,400,412,
Men Boys JV,56,254355,Ian,Traub,,43:25.1,,400,413.33333333333,
Men Boys JV,57,254356,Benjamin,Maas,,43:34.1,613723,400,414.66666666667,
Men Boys JV,58,254357,Andrew,Stec,,43:50.6,608780,400,416,
Men Boys JV,59,254358,Jonah,Harris,,44:02.8,,400,417.33333333333,
Men Boys JV,60,254359,Penn,St. clair,,44:03.2,,400,418.66666666667,
Men Boys JV,61,254360,Reilly,Mclean,,44:06.5,612307,400,420,
Men Boys JV,62,254361,William,Sehl,,44:13.2,,400,421.33333333333,
Men Boys JV,63,254362,Orrin,Welborn,,44:49.0,633614,400,422.66666666667,
Men Boys JV,64,254363,Brennan,Rusher,,44:54.0,,400,424,
Men Boys JV,65,50517,James,Lawrence,,44:56.9,,400,425.33333333333,
Men Boys JV,66,254364,Christopher,Bartholomew,,45:56.4,655072,400,426.66666666667,
Men Boys JV,67,244548,Brayden,Freeland,,46:05.0,,400,428,
Men Boys JV,68,254365,Lev,Tartakovskyi,,46:11.0,,400,429.33333333333,
Men Boys JV,69,254366,Gillam,Ivey,,46:27.3,,400,430.66666666667,
Men Boys JV,70,254367,Timothy,Groves,,47:02.3,,400,432,
Men Boys JV,71,254368,Miles,Greco,,47:59.2,637363,400,433.33333333333,
Men Boys JV,72,254369,Jack,Ligon,,48:31.0,612271,400,434.66666666667,
Men Boys JV,73,254370,Dante,Witter,,49:03.8,,400,436,
Men Boys JV,74,254371,Vincent,Olson,,50:14.2,,400,437.33333333333,
Men Boys JV,75,254372,Frederic,Hengartner,,50:44.5,637257,400,438.66666666667,
Men Boys JV,76,254373,Jonathan,Booker,,50:52.9,,400,440,
Men Boys JV,77,254374,Ashford,Reyes,,51:00.3,,400,441.33333333333,
Men Boys JV,78,254375,Dylan,Collins,,51:09.9,,400,442.66666666667,
Men Boys JV,79,254376,Russell,Phosai,,51:30.2,652127,400,444,
Men Boys JV,80,254377,Micah,Bigler,,52:29.5,,400,445.33333333333,
Men Boys JV,81,254378,Artem,Tartakovskyi,,54:42.7,,400,446.66666666667,
Men Boys JV,82,237444,Jack,Foster,,55:33.7,637198,400,448,
Men Boys JV,83,254379,Joeseph,Corera,,56:44.3,,400,449.33333333333,
Men Boys JV,84,202655,Ari,Nathan,,57:47.1,529864,400,450.66666666667,
Men Boys JV,85,213068,Matthew,May,,1:00:53,,400,452,
Men Boys JV,86,254380,Angumya,Kangahho,,1:02:03,,400,453.33333333333,
Men Boys JV,87,254381,Jameson,Ripley,,1:02:18,608977,400,454.66666666667,
Men Boys JV,88,254382,Etienne,Moore,,1:03:25,,400,456,
Men Boys JV,89,217052,Jason,Nardone,,1:04:45,577966,400,457.33333333333,
Men Boys JV,90,254383,Max,Warfel,,1:06:05,637280,400,458.66666666667,
Men Boys JV,91,107357,Ryan,Chen,,1:08:27,458394,400,460,
Men Boys JV,DNF,254384,Zak,Habili,,DNF,,400,462.66666666667,
Men Boys JV,DNF,254385,Delou,Guerra,,DNF,,400,462.66666666667,
Men Boys JV,DNF,254386,Andrew,Stuart,,DNF,612265,400,462.66666666667,
Men Boys JV,DNF,254387,Porter,Valerie,,DNF,654402,400,462.66666666667,
Men Boys JV,DNF,254388,Van,Helwin baranyema,,DNF,,400,462.66666666667,
Men Boys Middle A,1,239680,Jackson,Cope,,32:57.6,626092,400,340,
Men Boys Middle A,2,194979,Connor,Tennant,,33:32.8,550596,400,341.5,
Men Boys Middle A,3,202485,Asher,Krider,,34:26.1,556553,400,343,
Men Boys Middle A,4,216154,Henry,Adams,,34:28.0,575778,400,344.5,
Men Boys Middle A,5,244480,Joren,Aardema gagnon,,34:50.6,,400,346,
Men Boys Middle A,6,254401,Isaac,Strom,,35:34.8,,400,347.5,
Men Boys Middle A,7,239662,Eden,Baier-miles,,36:20.7,575722,400,349,
Men Boys Middle A,8,216162,Franklin,Brewer,,36:34.2,576307,400,350.5,
Men Boys Middle A,9,254402,Philip,Bairstow,,36:40.6,632600,400,352,
Men Boys Middle A,10,254403,Zane,Mott,,37:01.1,612766,400,353.5,
Men Boys Middle A,11,254404,Rowan,Hirtriter,,37:15.5,608904,400,355,
Men Boys Middle A,12,254405,Connor,Masters,,37:29.3,631579,400,356.5,
Men Boys Middle A,13,254406,Enzo,Coniglione,,37:31.2,,400,358,
Men Boys Middle A,14,254407,Weylin,Anderson jr.,,38:00.1,655927,400,359.5,
Men Boys Middle A,15,254408,Nicholas,Welsch,,38:17.6,,400,361,
Men Boys Middle A,16,254409,Scotty,Chase,,38:19.5,635209,400,362.5,
Men Boys Middle A,17,239663,Logan,Mauro,,38:19.6,635165,400,364,
Men Boys Middle A,18,254410,Wes,Mattson,,38:20.3,612930,400,365.5,
Men Boys Middle A,19,244482,Dexter,Ladi,,38:21.1,654528,400,367,
Men Boys Middle A,20,254411,Aydan,Mclaughlin,,38:35.5,647103,400,368.5,
Men Boys Middle A,21,227817,Henry,Harrell,,39:00.3,612329,400,370,
Men Boys Middle A,22,254412,Charlie,Hogan,,39:09.6,590529,400,371.5,
Men Boys Middle A,23,254413,Jackson,Ferrell,,39:18.9,628210,400,373,
Men Boys Middle A,24,254414,Everett,Colburn,,39:22.9,631943,400,374.5,
Men Boys Middle A,25,230335,Henry,Tambellini,,39:29.3,632647,400,376,
Men Boys Middle A,26,254415,Noah,Johnstone,,39:45.2,610606,400,377.5,
Men Boys Middle A,27,238189,Hugh,Martin,,40:06.4,,400,379,
Men Boys Middle A,28,254416,Henry,Chupick,,40:13.1,,400,380.5,
Men Boys Middle A,29,254417,Jackson,Pollyea,,40:16.6,638213,400,382,
Men Boys Middle A,30,254418,Jack,Stockton,,40:17.1,,400,383.5,
Men Boys Middle A,31,254419,Eli,Konikoff,,40:17.5,656782,400,385,
Men Boys Middle A,32,254420,Jack,Johnson,,40:23.1,623689,400,386.5,
Men Boys Middle A,33,254421,Davis,Newlin,,40:39.0,,400,388,
Men Boys Middle A,34,254422,Kaiden,Baker,,40:43.7,,400,389.5,
Men Boys Middle A,35,217009,Grayson,Corradino,,40:50.2,,400,391,
Men Boys Middle A,36,239665,Alexander,Shugrue,,41:41.1,611248,400,392.5,
Men Boys Middle A,37,254423,Emory,Lacey,,41:49.8,634256,400,394,
Men Boys Middle A,38,66285,Jack,Smith,,42:03.7,,400,395.5,
Men Boys Middle A,39,216165,Owen,Mcmurray,,42:07.0,571330,400,397,
Men Boys Middle A,40,254424,Jeremy,Weiseman,,42:14.2,,400,398.5,
Men Boys Middle A,41,254425,Baden,Martin,,42:38.7,,400,400,
Men Boys Middle A,42,254426,Caleb,Rose,,43:24.2,,400,401.5,
Men Boys Middle A,43,254427,Max,Gregoire,,43:26.5,,400,403,
Men Boys Middle A,44,254428,Cyrus,Mclaughlin,,43:35.8,642021,400,404.5,
Men Boys Middle A,45,254429,Kaleb,Estes,,43:43.7,608361,400,406,
Men Boys Middle A,46,254430,Henry,Davenport,,43:45.5,629756,400,407.5,
Men Boys Middle A,47,249325,Addison,Painter,,43:57.3,636907,400,409,
Men Boys Middle A,48,254431,George,Aten,,44:03.0,,400,410.5,
Men Boys Middle A,49,254432,Dylan,Russell,,44:07.1,,400,412,
Men Boys Middle A,50,245024,Elijah,Kemp,,44:31.0,654690,400,413.5,
Men Boys Middle A,51,254433,Grey,O'driscoll,,44:53.1,,400,415,
Men Boys Middle A,52,254434,William,Fehd,,44:56.6,,400,416.5,
Men Boys Middle A,53,254435,Cy,Keesecker,,44:59.1,,400,418,
Men Boys Middle A,54,254436,Jack,Dean,,44:59.3,,400,419.5,
Men Boys Middle A,55,239687,Callum,Hamilton,,45:08.5,636014,400,421,
Men Boys Middle A,56,254437,Jacob,Gregoire,,45:09.8,,400,422.5,
Men Boys Middle A,57,239686,Hayes,Douthit,,45:11.8,612723,400,424,
Men Boys Middle A,58,254438,Noah,Henderson,,45:25.5,,400,425.5,
Men Boys Middle A,59,254439,Danny,Arel,,45:52.0,,400,427,
Men Boys Middle A,60,254440,Andrew,Parrott,,46:15.6,,400,428.5,
Men Boys Middle A,61,106711,Michael,Dickey,,46:31.6,,400,430,
Men Boys Middle A,62,240498,Owen,Moore,,46:37.5,,400,431.5,
Men Boys Middle A,63,158586,Ryan,Stanley,,46:46.3,,400,433,
Men Boys Middle A,64,254441,Liam,Enfield,,47:03.6,,400,434.5,
Men Boys Middle A,65,254442,Samuel,Wiersema,,47:06.2,657938,400,436,
Men Boys Middle A,66,254443,Nolan,Rusher,,47:15.7,,400,437.5,
Men Boys Middle A,67,254444,Rowan,Poelzing,,48:55.9,,400,439,
Men Boys Middle A,68,60792,Jack,Thomas,,49:25.1,35349,400,440.5,
Men Boys Middle A,69,243267,Eduardo,Ehlers,,49:32.9,589360,400,442,
Men Boys Middle A,70,254445,Gage,Erhardt,,50:00.9,,400,443.5,
Men Boys Middle A,71,254446,Evan,Strawn,,50:42.7,654709,400,445,
Men Boys Middle A,72,254447,Conner,Hawker,,51:23.4,655085,400,446.5,
Men Boys Middle A,73,254448,Cole,Roudabush,,52:46.3,613729,400,448,
Men Boys Middle A,74,239685,Callan,Panzarella,,52:53.0,613803,400,449.5,
Men Boys Middle A,75,254449,Sterling,Minsky,,54:35.1,658580,400,451,
Men Boys Middle A,76,50486,James,Wise,,55:29.1,,400,452.5,
Men Boys Middle A,77,254450,Wyatt,Lam,,55:37.7,573762,400,454,
Men Boys Middle A,78,254451,Solomon,Taylor,,59:56.5,,400,455.5,
Men Boys Middle A,79,254452,Nate,Anthonson,,1:01:19,656237,400,457,
Men Boys Middle A,80,254453,Jack,Kuhlbars,,1:05:03,612209,400,458.5,
Men Boys Middle A,81,244484,Matthew,Mccrary,,1:06:25,,400,460,
Men Boys Middle A,DNF,254454,Keillor,Sheehan,,DNF,613583,400,463,
Men Boys Middle B,1,239682,Zach,Fisher,,18:57.6,576686,500,425,
Men Boys Middle B,2,254455,Titus,Agnew,,19:11.4,,500,427.58620689655,
Men Boys Middle B,3,254456,Alexander,Foster,,20:18.1,,500,430.1724137931,
Men Boys Middle B,4,254457,Gabriel,Howard,,20:25.0,629741,500,432.75862068966,
Men Boys Middle B,5,254458,Sam,King,,20:50.6,,500,435.34482758621,
Men Boys Middle B,6,212827,Hudson,Collins,,21:03.7,612372,500,437.93103448276,
Men Boys Middle B,7,254459,George,Mahoney,,21:11.9,637381,500,440.51724137931,
Men Boys Middle B,8,254460,David,Darring,,21:13.0,612488,500,443.10344827586,
Men Boys Middle B,9,254461,Xander,Lousignont,,21:13.2,653216,500,445.68965517241,
Men Boys Middle B,10,254462,Alex,Hichak,,21:17.5,637721,500,448.27586206897,
Men Boys Middle B,11,254463,Alexander,Biedler,,21:22.7,,500,450.86206896552,
Men Boys Middle B,12,244488,Andrew,Roark,,21:52.2,,500,453.44827586207,
Men Boys Middle B,13,244493,Miles,Noah,,21:55.3,632422,500,456.03448275862,
Men Boys Middle B,14,219193,Carter,Parrish,,22:08.2,,500,458.62068965517,
Men Boys Middle B,15,254464,Ian,Halbert,,22:12.7,,500,461.20689655172,
Men Boys Middle B,16,244494,Aiden,Hairston,,22:20.8,653645,500,463.79310344828,
Men Boys Middle B,17,254465,William,Lavoie,,22:22.5,,500,466.37931034483,
Men Boys Middle B,18,254466,Samuel,Fox-goens,,22:33.5,,500,468.96551724138,
Men Boys Middle B,19,207672,James,Austin,,22:34.0,634552,500,471.55172413793,
Men Boys Middle B,20,254467,Mason,Dzielak,,22:39.9,,500,474.13793103448,
Men Boys Middle B,21,254468,Addison,Fabrey,,23:05.2,,500,476.72413793103,
Men Boys Middle B,22,254469,Hayden,Byrd,,23:18.7,,500,479.31034482759,
Men Boys Middle B,23,254470,Oliver,Simmons,,23:23.6,,500,481.89655172414,
Men Boys Middle B,24,254426,Caleb,Rose,,23:26.7,,500,484.48275862069,
Men Boys Middle B,25,254471,Henry,Bradbury,,23:27.0,654674,500,487.06896551724,
Men Boys Middle B,26,254472,Henry,Bull,,23:27.5,634183,500,489.65517241379,
Men Boys Middle B,27,244490,Grayson,Hiers,,24:32.4,,500,492.24137931034,
Men Boys Middle B,28,239667,Ezra,Bryant,,25:11.0,,500,494.8275862069,
Men Boys Middle B,29,244492,Brody,Allen,,25:16.8,637369,500,497.41379310345,
Men Boys Middle B,30,216174,Austin,Baker,,25:19.8,,500,500,
Men Boys Middle B,31,227825,Asher,Bishop,,25:24.5,632784,500,502.58620689655,
Men Boys Middle B,32,217733,Hayes,Connaughton,,25:37.3,654669,500,505.1724137931,
Men Boys Middle B,33,254473,Nathan,Brannock,,25:52.3,,500,507.75862068966,
Men Boys Middle B,34,254474,Sawyer,Pearsall,,26:25.0,,500,510.34482758621,
Men Boys Middle B,35,254475,Landon,Harrington,,26:34.1,,500,512.93103448276,
Men Boys Middle B,36,254476,Maddox,Dewitt,,26:39.9,655278,500,515.51724137931,
Men Boys Middle B,37,254477,Chase,Hedrick,,26:46.1,658264,500,518.10344827586,
Men Boys Middle B,38,193266,James,Terry,,26:46.4,,500,520.68965517241,
Men Boys Middle B,39,254478,Corban,Hall,,26:49.3,654922,500,523.27586206897,
Men Boys Middle B,40,254479,Bond,Handfield,,26:52.5,656931,500,525.86206896552,
Men Boys Middle B,41,211054,Isaac,Bailey,,27:04.7,623901,500,528.44827586207,
Men Boys Middle B,42,254480,Nicholas,Yoder,,27:08.0,,500,531.03448275862,
Men Boys Middle B,43,244498,Marshall,Renwick,,27:19.7,,500,533.62068965517,
Men Boys Middle B,44,254481,David,Bice,,27:24.3,284208,500,536.20689655172,
Men Boys Middle B,45,254482,Josh,Shavlik,,27:37.1,,500,538.79310344828,
Men Boys Middle B,46,254483,Nicholas,Wilber,,27:40.8,,500,541.37931034483,
Men Boys Middle B,47,254484,Morrison,Lewis,,27:44.9,654711,500,543.96551724138,
Men Boys Middle B,48,254485,Hayes,Pease,,27:56.4,,500,546.55172413793,
Men Boys Middle B,49,254486,Benjamin,Ekey,,28:02.7,,500,549.13793103448,
Men Boys Middle B,50,254487,Asher,Baier-miles,,28:07.5,635466,500,551.72413793103,
Men Boys Middle B,51,254488,Rick,Fu,,28:08.7,636315,500,554.31034482759,
Men Boys Middle B,52,244495,Mat,Hultgren,,29:02.0,,500,556.89655172414,
Men Boys Middle B,53,254489,Doc,Powell,,29:27.4,,500,559.48275862069,
Men Boys Middle B,54,254490,Kieran,Murphy,,30:36.8,653396,500,562.06896551724,
Men Boys Middle B,55,254491,Joshua,Hamburger,,32:00.0,,500,564.65517241379,
Men Boys Middle B,56,254492,David,Gann,,32:04.1,,500,567.24137931034,
Men Boys Middle B,57,15908,Ian,Moore,,32:42.0,,500,569.8275862069,
Men Boys Middle B,58,254493,Simon,Skretta,,33:49.8,,500,572.41379310345,
Men Boys Middle B,59,254494,Elijah,Arav,,36:54.9,,500,575,
Men Boys Varsity,1,194917,Caleb,Nevins,,44:45.9,410739,250,212.5,
Men Boys Varsity,2,147955,Mason,Allen,,45:22.7,500943,250,215,
Men Boys Varsity,3,202636,Jordan,Tessier,,45:50.2,556438,250,217.5,
Men Boys Varsity,4,212214,Henry,Schumm,,46:55.7,576251,250,220,
Men Boys Varsity,5,208501,Owen,Forney,,47:51.1,635163,250,222.5,
Men Boys Varsity,6,216255,Macon,Grier,,48:04.0,612558,250,225,
Men Boys Varsity,7,174486,Samuel,Lang,,49:01.0,548725,250,227.5,
Men Boys Varsity,8,254295,Peyton,Hurt,,49:09.9,646326,250,230,
Men Boys Varsity,9,208505,Rylan,Orwig,,50:11.2,636229,250,232.5,
Men Boys Varsity,10,234883,Ethan,Leslie,,50:46.5,645423,250,235,
Men Boys Varsity,11,202647,Jack,Holbrook,,51:05.6,470722,250,237.5,
Men Boys Varsity,12,254296,Everett,Radock,,51:17.2,615722,250,240,
Men Boys Varsity,13,163021,Gabriel,Wiesen,,51:49.6,540493,250,242.5,
Men Boys Varsity,14,254297,Benjamin,Wiersema,,52:07.6,576862,250,245,
Men Boys Varsity,15,202618,Maxwell,Oickle,,52:55.9,552395,250,247.5,
Men Boys Varsity,16,239635,Charles,Bowman,,53:03.6,611776,250,250,
Men Boys Varsity,17,254298,Carter,Rowe,,53:59.6,,250,252.5,
Men Boys Varsity,18,245011,Vidya,Amen,,53:59.8,644692,250,255,
Men Boys Varsity,19,249323,Marvin,Stewart,,54:00.1,594852,250,257.5,
Men Boys Varsity,20,235995,Ahillan,Mani,,54:32.1,632617,250,260,
Men Boys Varsity,21,235707,Mason,Bryant,,54:44.4,631387,250,262.5,
Men Boys Varsity,22,172129,Benjamin,Johnston,,54:52.8,577378,250,265,
Men Boys Varsity,23,251794,Ryan,Easter,,56:31.3,529411,250,267.5,
Men Boys Varsity,24,254299,Justin,Miller,,58:08.9,640292,250,270,
Men Boys Varsity,25,254300,Ryan,Little,,59:12.0,410885,250,272.5,
Men Boys Varsity,26,46183,Ethan,Williams,,59:12.5,,250,275,
Men Boys Varsity,27,171700,Jack,Williams,,1:01:25,,250,277.5,
Men Boys Varsity,28,254301,Justin,Carlson,,1:04:57,608887,250,280,
Men Boys Varsity,29,254302,Luka,Carlson,,1:05:49,593916,250,282.5,
Men Boys Varsity,30,254303,Ian,Dowell,,49:08.6,,250,285,
Men Lower Boys Elementary,1,254513,Beckett,Aardema-gagnon,,26:38.3,,700,595,
Men Lower Boys Elementary,2,254514,Jack,Buschi,,26:47.7,,700,616,
Men Lower Boys Elementary,3,254515,Simon,Merrill,,27:03.7,651604,700,637,
Men Lower Boys Elementary,4,254516,Landon,Guptill,,27:19.3,,700,658,
Men Lower Boys Elementary,5,254517,Ezra,Baier-miles,,29:04.8,655843,700,679,
Men Lower Boys Elementary,6,254518,Duncan,Jones,,31:10.1,654542,700,700,
Men Lower Boys Elementary,7,254519,George,Hardy,,32:48.5,656802,700,721,
Men Lower Boys Elementary,8,254520,Andy,Hichak,,32:50.5,652824,700,742,
