Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,47,74,329.4447453668,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,8,71,244.1984,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,14,39,327.94662755727,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,15,49,265.30474444444,
Wintergreen Ascent,2010-05-1,Men 3   ,1,19,249.31281909403,
Kelly Cup,2010-05-23,Men Masters  35-39 ,10,15,264.8744157865,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 40-44 ,2,13,,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,23,38,214.09416983103,
Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,3,20,201.89213333333,
Sleepy Hole Smackdown,2011-03-12,Men Master Category E 40-49 ,5,12,265.2662,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,34,38,341.24341580184,
Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,6,25,319.24443055556,
