Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,136644,Grayson,Hauck,T Town Elite,,481882,608.49,556.00807653122,
Men 11-12 Junior,2,163056,Joseph,Klosinski,Rothman Institute p/b Talksoft,,547052,650,579.50605739842,
Men 11-12 Junior,3,115040,Luke,Myers,Team Citius,,458710,594.87025510408,603.00403826561,
Men 11-12 Junior,4,163057,Ryan,Thornton,,,552658,650,626.50201913281,
Men 11-12 Junior,5,132891,Gavin,Evans,Gotham Cyclists,,497674,648.01146154762,650,
Men 11-12 Junior,6,136643,Reagen,Pattishall,Sprinters Edge,,481877,776.17487690706,673.49798086719,
Men 11-12 Junior,7,132890,Jerry,Wang,Superkids Multisport,,499559,656.64327925926,696.99596173439,
Men 11-12 Junior,8,114560,John,Josulevicz,,,449143,701.22,720.49394260158,
Men 11-12 Junior,9,163058,Pradhit,Gaddameedi,Superkids Multisport,,,650,743.99192346878,
Men 13-14 Junior,1,148542,Grant,Carter,TTown Elite,29:01.1,524993,462.91,460.53,
Men 13-14 Junior,2,95408,Divik,Verma,T-Town Elite,29:01.8,423878,562.77,479.99428571429,
Men 13-14 Junior,3,123879,Anson,Wright,Gotham Cyclists,29:02.2,474810,541.78,499.45857142857,
Men 13-14 Junior,4,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,29:02.4,458677,561.32,518.92285714286,
Men 13-14 Junior,5,115039,Divya,Verma,T-Town Elite,29:02.5,466397,522.3,538.38714285714,
Men 13-14 Junior,6,95409,Liam,Mccary,T-Town Elite,29:03.0,422723,605.13,557.85142857143,
Men 13-14 Junior,7,123875,Homare,Yamashita,Big Picture Cycling,29:03.3,481527,523.47535085337,577.31571428571,
Men 13-14 Junior,8,123881,Jonah,Hover,T-Town Elite,29:03.9,474699,557.12,596.78,
Men 13-14 Junior,9,136644,Grayson,Hauck,,29:03.9,481882,608.49,616.24428571429,
Men 13-14 Junior,10,92488,Jacob,Evans,Gotham Cyclist,29:04.4,416699,616.25,635.70857142857,
Men 13-14 Junior,11,132889,Lewis,Kopchak,The Velo Shop,29:04.4,474631,638.33877178687,655.17285714286,
Men 13-14 Junior,12,124160,Sebastian,Malaver,T-Twon Elite,29:05.4,478243,596.78,674.63714285714,
Men 13-14 Junior,13,161122,Alden,Weinhold,Doylestown Bike Works p/b Fred Beans,29:06.3,553156,653.81493994872,694.10142857143,
Men 13-14 Junior,14,132888,Benjamin,Larkin,Superkids Multisport,29:11.1,,741.48912839003,713.56571428571,
Men 13-14 Junior,15,163059,Sonia,Lloyd,,29:13.8,552417,600,733.03,
Men 45-49 Masters,1,4348,Mark,Light,Team ProPower/Cycle Solutions,44:15.9,112548,365.45,286.2035,
Men 45-49 Masters,2,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,44:16.2,10417,278.07,290.21043243243,
Men 45-49 Masters,3,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,44:17.3,40230,429.5,294.21736486486,
Men 45-49 Masters,4,114514,Darren,Jiron,Team Beyer Auto,44:25.3,53090,321.11,298.2242972973,
Men 45-49 Masters,5,7181,David,Bonser,Gotham Cyclists,44:25.6,46483,323.57,307.46250262763,
Men 45-49 Masters,6,18792,Scott,Steward,Team ProPower/Cycle Solutions,44:25.8,34116,379.89,316.70070795796,
Men 45-49 Masters,7,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,44:25.9,13480,415.37,325.93891328829,
Men 45-49 Masters,8,29390,Curtis,Southern,NCVC/UnitedHealthcare,44:26.0,52033,338.22,335.17711861862,
Men 45-49 Masters,9,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,44:26.1,473124,434.72,344.41532394895,
Men 45-49 Masters,10,7182,Karl,Woitas,Team Wheelhouse,44:26.1,38756,339.86,353.65352927928,
Men 45-49 Masters,11,7150,David,Grant,ActiveYards / Chester County Velo,44:26.2,13897,395.4,362.89173460961,
Men 45-49 Masters,12,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,,49972,415.62,372.12993993994,
Men 45-49 Masters,13,36512,Scott,Laliberte,TTown Elite,44:26.7,,360.05,381.36814527027,
Men 45-49 Masters,14,8401,Richard,Leibfried,PA Masters pb Piscitello Law,44:26.9,50369,456.48,390.6063506006,
Men 45-49 Masters,15,22480,John,Berg,KickCharge Creative,44:26.9,308900,413.42,399.84455593093,
Men 45-49 Masters,16,131538,Michael,Miller,Team Skyline,44:27.5,57947,362.79,409.08276126126,
Men 45-49 Masters,17,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,44:27.5,390596,423.55,418.32096659159,
Men 45-49 Masters,18,39356,Joshua,West,,44:27.9,217713,394.19,427.55917192192,
Men 45-49 Masters,19,63708,Matthew,Harrington,Team Skyline / DVR,44:28.2,50803,437.05,436.79737725225,
Men 45-49 Masters,20,56525,David,Margolin,Team ProPower/Cycling Solutions,44:28.2,49601,434.72,446.03558258258,
Men 45-49 Masters,21,101694,Kelvin,Scott,US Military Endurance Sports,44:28.4,438690,441.64,464.51199324324,
Men 45-49 Masters,22,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,44:28.4,45923,448.17,464.51199324324,
Men 45-49 Masters,23,63709,John,Levkulic,Gotham Cyclists,44:28.5,320802,365.25,464.51199324324,
Men 45-49 Masters,24,9237,Sean,Oreilly,,44:28.6,292032,393.37,464.51199324324,
Men 45-49 Masters,25,138943,Ami,Assayag,,44:28.9,512560,480.39384345249,464.51199324324,
Men 45-49 Masters,26,25888,Rich,Carolan,TeamProPower/CycleSoultions,44:29.5,98343,414.71,464.51199324324,
Men 45-49 Masters,27,32880,Fred,Grafe,Chester County Velo,44:30.0,42837,462.38,464.51199324324,
Men 45-49 Masters,28,22658,Daniel,Rosenbaum,CS Velo,44:30.1,179761,485.86,464.51199324324,
Men 45-49 Masters,29,18534,Ron,Short,Pro Pedals Racing,44:30.2,110951,436.57,464.51199324324,
Men 45-49 Masters,30,22034,Gregory,Danielewicz,Guys Racing Club,44:30.2,55557,468.58,464.51199324324,
Men 45-49 Masters,31,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,44:30.7,396264,416.07,464.51199324324,
Men 45-49 Masters,32,7199,Mark,Gorman,L'equipe DeVille,44:30.9,54963,390.08,464.51199324324,
Men 45-49 Masters,33,37743,Slawomir,Podwojniak,Mambo Kings Racing/D&Q,44:31.0,59841,405.47,464.51199324324,
Men 45-49 Masters,34,12268,Michael,King,National Capital Velo Club/UnitedHealthcare,44:31.1,103632,370.21,464.51199324324,
Men 45-49 Masters,35,26175,Ed,Slaughter,Morgan Stanley/Marketing Edge,44:31.1,322760,391.9,464.51199324324,
Men 45-49 Masters,36,15042,Peter,Fickinger,ActiveYards / Chester County Velo,44:31.7,264652,405.15,464.51199324324,
Men 45-49 Masters,37,84464,Ned,Bement,ActiveYards / Chester County Velo,44:31.9,403076,469.69,464.51199324324,
Men 45-49 Masters,38,9271,John,Spittal,Thru It All Body Shop inc.,44:32.5,64446,425.39,464.51199324324,
Men 45-49 Masters,39,124618,Anthony,Carter,,44:32.6,484964,434.46,464.51199324324,
Men 45-49 Masters,40,7090,George,Sherman,Gotham Cyclists,44:32.7,222799,445.66,464.51199324324,
Men 45-49 Masters,41,35396,Hugh,Browder,ChristianCycling.com,44:32.7,323810,441.77,464.51199324324,
Men 45-49 Masters,42,22005,Scott,Holder,Mambo Kings Racing/D&Q,44:32.8,16515,483.65,464.51199324324,
Men 45-49 Masters,43,2834,James,Flaherty,Pro Pedals Racing,44:32.9,228774,484.54,464.51199324324,
Men 45-49 Masters,44,18758,Brian,Gristick,Team ProPower/Cycle Solutions,44:33.0,191647,444.7,464.51199324324,
Men 45-49 Masters,45,7116,Joseph,Manacchio,,44:33.1,53227,426.19,464.51199324324,
Men 45-49 Masters,46,7132,Mark,Hastings,,44:33.3,15376,479.72,464.51199324324,
Men 45-49 Masters,47,18095,David,Osborne,,44:33.6,47971,391.67,464.51199324324,
Men 45-49 Masters,48,147850,Justin,Wheeler,Team FEC p/b Cycle Sport,44:33.8,514698,401.54329361297,464.51199324324,
Men 45-49 Masters,49,24543,John,Rachfal,CS Velo,44:34.0,28984,423,464.51199324324,
Men 45-49 Masters,50,113201,John,Hartsfield,Artemis Racing,44:34.1,458129,530.88,464.51199324324,
Men 45-49 Masters,51,9238,Randy,Haluck,Thru-It-All Cycling,44:34.2,280213,478.19,464.51199324324,
Men 45-49 Masters,52,18539,John,Olsen,CRCA/Dave Jordan Racing,44:34.3,88447,469.25,464.51199324324,
Men 45-49 Masters,53,93443,Robert,Ilgenfritz,ActiveYards / Chester County Velo,44:34.4,71200,400,464.51199324324,
Men 45-49 Masters,54,22063,Craig,Leiser,ActiveYards / Chester County Velo,44:34.5,46602,454.64,464.51199324324,
Men 45-49 Masters,55,24908,Rich,Ross,Mambo Kings Racing/D&Q,44:34.6,52533,381.2,464.51199324324,
Men 45-49 Masters,56,39126,Robert,Casciato,PA Masters,44:35.0,70511,462.47,464.51199324324,
Men 45-49 Masters,57,34745,Karl,Turek,South Mountain Cycle & Cafe,44:35.2,338778,494.84,464.51199324324,
Men 45-49 Masters,58,31326,Bob,Reuther,ActiveYards / Chester County Velo,44:35.3,47958,452.26,464.51199324324,
Men 45-49 Masters,59,50031,Gary,Cohen,Guys Racing Club,44:35.4,49037,472.45,464.51199324324,
Men 45-49 Masters,61,19473,Kenneth,Smith,,44:35.6,168521,400,464.51199324324,
Men 45-49 Masters,62,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,44:35.6,56235,470.21,464.51199324324,
Men 45-49 Masters,63,8382,Gregory,Zielinski,Active Yards - Chester County Velo,44:35.7,276040,407.98,464.51199324324,
Men 45-49 Masters,64,4203,James,Joseph,Ws united,44:36.1,68718,404.34,464.51199324324,
Men 45-49 Masters,65,5903,Christopher,Candy,ActiveYards / Chester County Velo,44:36.3,5989,450.75,464.51199324324,
Men 45-49 Masters,66,18669,William,Luecke,NCVC/UnitedHealthcare,44:37.7,21779,427.74,464.51199324324,
Men 45-49 Masters,67,29771,Kenn,Barfell,Active Yards - Chester County Velo,44:38.4,299092,442.21808666667,464.51199324324,
Men 45-49 Masters,68,7104,Scott,Gamble,ActiveYards / Chester County Velo,44:39.2,12727,461.37,464.51199324324,
Men 45-49 Masters,69,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,44:39.6,54219,437.17,464.51199324324,
Men 45-49 Masters,70,22020,Scott,Demarzio,Mambo Kings Racing,44:40.3,9162,490.96,464.51199324324,
Men 45-49 Masters,71,12347,Dan,Conlin,Active Yards - Chester County Velo,44:41.2,255713,496.62,464.51199324324,
Men 45-49 Masters,72,122021,Scott,Butler,The Velo Shop/LWA Racing,45:19.8,139818,455.67,570.6957027027,
Men 45-49 Masters,73,129119,Bob,Weinhold,Doylestown Bike Works p/b Fred Beans,44:33.5,497033,400,570.6957027027,
Men 45-49 Masters,74,122889,Jonathan,Perry,QCW Cycling p.b Breakawaybikes.com,,459102,517.00350332969,570.6957027027,
Men 45-49 Masters,75,130972,Carl,Pinkney,Getting It In Cyclists,45:07.6,498017,520.99,580.71303378378,
Men 45-49 Masters,76,2287,Chip,Berezny,T-Town Masters,,45079,438.84,580.71303378378,
Men 55+/65+ Masters,1,18095,David,Osborne,,34:22.4,47971,391.67,343.18183333333,
Men 55+/65+ Masters,2,9237,Sean,Oreilly,,34:22.8,292032,393.37,351.0717815735,
Men 55+/65+ Masters,3,24908,Rich,Ross,Mambo Kings Racing/D&Q,34:22.9,52533,381.2,358.96172981366,
Men 55+/65+ Masters,4,7116,Joseph,Manacchio,Guys Racing Club,34:22.9,53227,426.19,366.85167805383,
Men 55+/65+ Masters,5,56525,David,Margolin,Team ProPower/Cycling Solutions,34:23.0,49601,434.72,374.741626294,
Men 55+/65+ Masters,6,26175,Ed,Slaughter,Morgan Stanley/Marketing Edge,34:23.7,322760,391.9,382.63157453416,
Men 55+/65+ Masters,7,22063,Craig,Leiser,ActiveYards / Chester County Velo,34:24.0,46602,454.64,390.52152277433,
Men 55+/65+ Masters,8,18758,Brian,Gristick,Team ProPower/Cycle Solutions,34:24.2,191647,444.7,398.41147101449,
Men 55+/65+ Masters,9,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,34:24.3,45923,448.17,406.30141925466,
Men 55+/65+ Masters,10,4203,James,Joseph,Ws united,,68718,404.34,414.19136749482,
Men 55+/65+ Masters,11,22133,Paul,Drees,Morgan Stanley Market Edge,34:24.8,193282,354.26,422.08131573499,
Men 55+/65+ Masters,12,3560,Patrick,Gellineau,Team Somerset,34:24.9,45371,471.67,429.97126397516,
Men 55+/65+ Masters,13,81862,Ronald,Koller,Team Somerset,34:25.1,45557,470.87,437.86121221532,
Men 55+/65+ Masters,14,96920,David,Lamb,Media Velosport,34:25.3,433369,466.34,445.75116045549,
Men 55+/65+ Masters,15,35396,Hugh,Browder,ChristianCycling.com,34:25.3,323810,441.77,453.64110869565,
Men 55+/65+ Masters,16,154606,Chris,Diehl,Zen Masters,34:25.4,537771,478.65583333333,461.53105693582,
Men 55+/65+ Masters,17,122504,Richard,Trimpi,QCW Cycling p.b.Breakaway Bikes.com,34:25.5,460856,469.3,469.42100517598,
Men 55+/65+ Masters,18,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes.com,34:26.1,60519,469.05,477.31095341615,
Men 55+/65+ Masters,19,7139,Andrew,Buck,Guys Racing / Peaks Coaching Group,34:26.1,129809,506.14,485.20090165631,
Men 55+/65+ Masters,20,398,Bob,Kehl,,34:27.5,45528,464.74,493.09084989648,
Men 55+/65+ Masters,21,7122,James,Alvord,Sprinter EdgeTrack development team,34:27.6,45021,455.34,508.87074637681,
Men 55+/65+ Masters,22,102953,William,Marquis,Guys Racing Club,34:27.7,68499,499.35,508.87074637681,
Men 55+/65+ Masters,23,29961,Mark,Matthews,QCW Cycling p.b. Breakawaybikes.com,34:28.3,199286,559.43234375,508.87074637681,
Men 55+/65+ Masters,24,163060,Keith,Kemper,Zen Masters,34:28.3,554564,500,508.87074637681,
Men 55+/65+ Masters,25,39126,Robert,Casciato,PA Masters,34:28.4,70511,462.47,508.87074637681,
Men 55+/65+ Masters,26,93443,Robert,Ilgenfritz,ActiveYards / Chester County Velo,34:28.5,71200,500,508.87074637681,
Men 55+/65+ Masters,27,37743,Slawomir,Podwojniak,Mambo Kings Racing/D&Q,34:28.5,59841,405.47,508.87074637681,
Men 55+/65+ Masters,28,34745,Karl,Turek,South Mountain Cycle & Cafe,34:29.1,338778,494.84,508.87074637681,
Men 55+/65+ Masters,29,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,34:29.4,56235,470.21,508.87074637681,
Men 55+/65+ Masters,30,31307,Michael,Richey,Active Yards / CCV,34:29.8,29768,505.52,508.87074637681,
Men 55+/65+ Masters,31,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,34:30.1,439786,494.12,508.87074637681,
Men 55+/65+ Masters,32,64794,Dirk,Vander laan,Active Yards - Chester County Velo,34:30.6,383032,491.68,508.87074637681,
Men 55+/65+ Masters,33,4204,Aubrey,Gordon,,34:30.7,45388,493.61,508.87074637681,
Men 55+/65+ Masters,34,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,34:31.3,15376,479.72,508.87074637681,
Men 55+/65+ Masters,35,94686,Kurt,Heine,Bridge Velo,34:31.7,407675,500,508.87074637681,
Men 55+/65+ Masters,36,2287,Chip,Berezny,T-Town Masters,34:32.4,45079,438.84,508.87074637681,
Men 55+/65+ Masters,37,22020,Scott,Demarzio,Mambo Kings Racing,34:32.7,9162,490.96,508.87074637681,
Men 55+/65+ Masters,38,7129,Jeff,Moore,Tri-State Velo,34:32.7,24921,499.14,508.87074637681,
Men 55+/65+ Masters,39,112899,Tom,Marnell,T-Town Masters,34:33.1,469162,524.62,508.87074637681,
Men 55+/65+ Masters,40,12347,Dan,Conlin,Active Yards - Chester County Velo,34:33.4,255713,496.62,508.87074637681,
Men 55+/65+ Masters,41,24575,Bryan,Patton,,34:34.0,27431,415.32968627451,508.87074637681,
Men 55+/65+ Masters,42,22005,Scott,Holder,Mambo Kings Racing/D&Q,34:40.7,16515,483.65,569.62334782609,
Men 55+/65+ Masters,43,7104,Scott,Gamble,ActiveYards / Chester County Velo,34:49.5,12727,461.37,575.1463115942,
Men 55+/65+ Masters,44,31326,Bob,Reuther,ActiveYards / Chester County Velo,34:56.6,47958,452.26,583.43075724638,
Men 55+/65+ Masters,45,158865,Bill,Giulian,T-Town Masters,34:31.5,66567,556.18583333333,583.43075724638,
Men 55+/65+ Masters,46,7071,Jim,Schutawie,Bikesport/Sly Fox Cycling Team,35:04.7,294831,498.02,591.71520289855,
Men 55+/65+ Masters,47,54287,John,Dzubinski,Amorosos/Tri-State Velo,35:22.5,298017,491.8049375,597.23816666667,
Men 9-10 Junior,1,163064,Maya,Brothers,QCW Cycling p.b. Breakawaybikes.com,,541168,,,
Men 9-10 Junior,2,163065,Jenna,Lloyd,,,555948,,,
Men 9-10 Junior,3,163066,Noah,Hover,T-Town Elite,,555195,,,
Men 9-10 Junior,4,163067,Haylee,Wasch,,,,,,
Men Cat 1/2/3,1,124163,Shane,Kline,SmartStop Self Storage,12:45.0,192584,304.37,287.17816666667,
Men Cat 1/2/3,2,135637,Chris,Weddington,Kelly Benefit EliteTeam,12:45.5,511454,334.12,291.68808444075,
Men Cat 1/2/3,3,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,12:45.7,324500,341.84,296.19800221484,
Men Cat 1/2/3,4,47301,Richard,Obriant,JOHN CENA,12:45.9,359308,337.61,300.70791998893,
Men Cat 1/2/3,5,118330,Justin,Butsavage,Team Skyline-Road/Star Track-Track,12:46.2,438887,350.02,305.21783776301,
Men Cat 1/2/3,6,21548,John,Holden,Nalgene / Sager Beer Works,12:46.4,316474,369.57,309.7277555371,
Men Cat 1/2/3,7,7178,Colton,Valentine,QCW Breakawaybikes.com P/B JLVelo,12:46.5,186783,331.38,314.23767331118,
Men Cat 1/2/3,8,5315,Jonathan,Marshall,AVC/Team Hagerstown-Washington Co,12:46.6,277019,346.15,318.74759108527,
Men Cat 1/2/3,9,9593,Alec,Ratzell,CS Velo,12:46.6,310898,348.54,323.25750885936,
Men Cat 1/2/3,10,93785,Marcus,Canady,Canady Carbon Repair,12:46.6,215681,320.99,327.76742663344,
Men Cat 1/2/3,11,5213,David,Dawson,Delaware Valley Racing,12:46.8,250197,332.63,332.27734440753,
Men Cat 1/2/3,12,6830,Wesley,Kline,Doylestown Bike Works p/b Fred Beans,12:46.8,283449,330.06,336.78726218162,
Men Cat 1/2/3,13,49920,Aaron,Barr,Divine Swine Cycling,12:46.8,162406,349.06,341.2971799557,
Men Cat 1/2/3,14,95037,Colin,Fitzgerald,CS Velo,12:46.8,234908,354.56,345.80709772979,
Men Cat 1/2/3,15,5010,Clint,Dager,Antietam Velo Club,12:46.9,291076,353.41,350.31701550388,
Men Cat 1/2/3,16,28010,Eran,Preble,Antietam Velo Club,12:46.9,341040,322.41,354.82693327796,
Men Cat 1/2/3,17,153444,William,Gleason,CS Velo Racing p/b Cannondale,12:47.1,231092,362.42,359.33685105205,
Men Cat 1/2/3,18,26180,Kyle,Penny,Levine Law Group P/B Huseby.com,12:47.2,315872,353.56,363.84676882614,
Men Cat 1/2/3,19,161324,Graham,Watters,Lateral stress velo,12:47.4,551702,348.49118952677,368.35668660022,
Men Cat 1/2/3,20,27047,Joseph,Tortorelli,Scarlet Fire,12:47.7,160061,200,372.86660437431,
Men Cat 1/2/3,21,29390,Curtis,Southern,NCVC/UnitedHealthcare,12:47.9,52033,338.22,381.88643992248,
Men Cat 1/2/3,22,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVelo,12:47.9,299967,374.98,381.88643992248,
Men Cat 1/2/3,23,5072,David,Casale,Tri-State Velo / Amorosos Racing Team,12:48.1,274173,200,381.88643992248,
Men Cat 1/2/3,24,73513,Daniel,Mullen,QCW Breakawaybikes.com P/B JLVelo,12:48.3,395334,374.57,381.88643992248,
Men Cat 1/2/3,25,78354,Miro,Koulnis,Burlingtron,12:48.3,180548,379.42631666667,381.88643992248,
Men Cat 1/2/3,26,33809,Alex,Kellum,QCW Breakawaybikes.com P/B JLVelo,12:48.7,332188,353.51,381.88643992248,
Men Cat 1/2/3,27,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,12:48.8,264906,348.85,381.88643992248,
Men Cat 1/2/3,28,13496,Michael,Jones,Nalgene / Sager Beer Works,12:48.9,18224,340.87,381.88643992248,
Men Cat 1/2/3,29,1271,John,Minturn,CRCA/The Weather Channel Specialized Cycling Team,12:49.2,179015,361.54,381.88643992248,
Men Cat 1/2/3,30,3045,Salvatore,Scotto divetta,Vela Society,12:49.8,234631,363.8,381.88643992248,
Men Cat 1/2/3,31,63349,Anwar,Gorham,Kelly Benefit Strategies / LSV,12:49.8,381400,397.53,381.88643992248,
Men Cat 1/2/3,32,15136,Keith,Hower,@BicycleRealtor,12:50.0,274419,425.47,381.88643992248,
Men Cat 1/2/3,33,66911,Gerard,Josulevicz,Burner Fitness,12:50.3,380553,423.74,381.88643992248,
Men Cat 1/2/3,34,41512,Jacob,Skrip,CS Velo Racing p/b Cannondale,12:50.3,353400,369.33,381.88643992248,
Men Cat 1/2/3,35,28063,Matthew,Fischel,Antietam Velo Club,12:50.4,344644,421.39,381.88643992248,
Men Cat 1/2/3,36,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,12:50.6,13480,415.37,381.88643992248,
Men Cat 1/2/3,37,4341,John,Durso,Morris Velo Sports,12:50.7,53502,317.27,381.88643992248,
Men Cat 1/2/3,38,41844,Ryan,Wei,Team CLIF Bar Cycling,12:50.7,328624,382.15,381.88643992248,
Men Cat 1/2/3,39,1291,Colin,Sandberg,Team GPOA,12:50.8,119361,369.89,381.88643992248,
Men Cat 1/2/3,40,91622,Adriano,Hauck,Rohan Cycling,12:51.0,425914,362.33,381.88643992248,
Men Cat 1/2/3,41,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe Resources Devo,12:51.3,443016,434.72,381.88643992248,
Men Cat 1/2/3,42,115037,Nathan,Roberts,Young Medalists,12:51.5,427000,449.88,381.88643992248,
Men Cat 1/2/3,43,49922,Michael,Russo,DistrictTaco Racing,12:51.5,361461,384.54,381.88643992248,
Men Cat 1/2/3,44,73512,Andrew,Dudle,CS Velo,12:51.8,270507,391.15,381.88643992248,
Men Cat 1/2/3,45,18537,Steven,Ward,Morris Velo Sports,12:51.9,52604,323.18,381.88643992248,
Men Cat 1/2/3,46,95437,Connor,Thompson,Burner Fitness Development Team,12:52.1,425257,420.62,381.88643992248,
Men Cat 1/2/3,47,66913,William,Walton,Young Medalists,12:52.2,382206,387.77,381.88643992248,
Men Cat 1/2/3,48,21704,Ryan,Rapolas,QCW Breakawaybikes.com P/B JLVelo,12:52.2,313046,354.73,381.88643992248,
Men Cat 1/2/3,49,53684,Jesse,Stauffer,QCW Breakawaybikes.com P/B JLVelo,12:53.8,374834,342.26,381.88643992248,
Men Cat 1/2/3,50,30484,Matt,Doyal,Rothman Institute p/b Talksoft,12:55.2,301294,393.52,381.88643992248,
Men Cat 1/2/3,51,20005,Steven,Kurpiewski,TEAM GPOA,12:55.9,265551,408.02,381.88643992248,
Men Cat 1/2/3,52,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,12:56.5,431533,327.86,381.88643992248,
Men Cat 1/2/3,53,132264,Owen,Musser,CS Velo,12:56.7,493311,409.97,381.88643992248,
Men Cat 1/2/3,54,18718,Michael,Goret,Morris Velo Sport,12:56.8,302849,350.76,381.88643992248,
Men Cat 1/2/3,55,49921,Jason,Roth,Divine Swine Cycling,12:57.0,366565,419.41,381.88643992248,
Men Cat 1/2/3,56,20158,Alexander,Roberts,717 Cycling p/b RSI Panels,12:57.2,108416,464.56,381.88643992248,
Men Cat 1/2/3,57,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,12:57.4,473124,434.72,381.88643992248,
Men Cat 1/2/3,58,31323,Bart,Torre,Delaware Valley Racing / Team Skyline,12:57.5,156299,401.4402037037,381.88643992248,
Men Cat 1/2/3,59,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred Beans,12:57.5,423581,379.61,381.88643992248,
Men Cat 1/2/3,60,80057,Jason,Lindemuth,Divine Swine Cycling,12:57.5,400910,412,381.88643992248,
Men Cat 1/2/3,61,85897,Christopher,Guepe,,12:57.6,411781,466.94,381.88643992248,
Men Cat 1/2/3,62,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,12:57.6,400361,387.86,381.88643992248,
Men Cat 1/2/3,63,96391,Samantha,Fox,Levine Law Group P/B Huseby.com,12:57.7,433301,376.63,381.88643992248,
Men Cat 1/2/3,64,33518,Jeremy,Hunter,Thru It All Body Shop,12:57.8,362003,387.63,381.88643992248,
Men Cat 1/2/3,65,69495,Randall,Calvert,Team FEC p/b Cycle Sports,12:58.0,403975,402.13,381.88643992248,
Men Cat 1/2/3,66,7150,David,Grant,,12:58.1,13897,395.4,381.88643992248,
Men Cat 1/2/3,67,20654,Stefan,Zavislan,Otterhaus Coaching,12:58.8,296754,321.24,381.88643992248,
Men Cat 1/2/3,68,18541,Aaron,Ritz,QCW Cycling p.b. Breakawaybikes.com,12:59.1,111264,420.66,381.88643992248,
Men Cat 1/2/3,69,12268,Michael,King,National Capital Velo Club/UnitedHealthcare,12:59.1,103632,370.21,381.88643992248,
Men Cat 1/2/3,70,8401,Richard,Leibfried,PA Masters p/b Piscitello Law,12:59.6,50369,456.48,381.88643992248,
Men Cat 1/2/3,71,99581,Greg,Armstrong,QCW Breakawaybikes.com P/B JLVelo,13:00.3,434726,387.77,381.88643992248,
Men Cat 1/2/3,72,63709,John,Levkulic,Gotham Cyclists,13:00.5,320802,365.25,381.88643992248,
Men Cat 1/2/3,73,5230,Calvin,Hoops,QCW Breakawaybikes.com P/B JLVelo,13:01.5,286845,341.7,381.88643992248,
Men Cat 1/2/3,74,7090,George,Sherman,Gotham Cyclists,13:02.9,222799,445.66,381.88643992248,
Men Cat 1/2/3,75,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,13:04.4,54219,437.17,381.88643992248,
Men Cat 1/2/3,76,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,13:04.7,87954,429.64,381.88643992248,
Men Cat 1/2/3,77,114514,Darren,Jiron,Team Beyer Auto,13:04.7,53090,321.11,381.88643992248,
Men Cat 1/2/3,78,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,13:05.0,40230,429.5,381.88643992248,
Men Cat 1/2/3,79,5229,Jack,Drummond,Arrow Racing,13:05.4,257631,372.87,381.88643992248,
Men Cat 1/2/3,80,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,13:05.6,270565,355.41,381.88643992248,
Men Cat 1/2/3,81,5167,John,Hunter,Nalgene / Sager Beer Works,13:09.9,224432,385.98,440.24204263566,
Men Cat 1/2/3,82,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,13:20.7,277696,342.32,444.06863953488,
Men Cat 1/2/3,83,131538,Michael,Miller,,13:21.2,57947,362.79,444.06863953488,
Men Cat 1/2/3,84,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,13:23.0,10417,278.07,444.06863953488,
Men Cat 1/2/3,85,39356,Joshua,West,,14:43.1,217713,394.19,448.85188565891,
Men Cat 1/2/3,86,94945,Robert,Wasch,CS Velo Racing p/b cannondale,,433033,335.87,448.85188565891,
