Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14,1,169980,Dante,Thompson,,00:00.00,563537,,,
Juniors 15-18,1,168943,Christopher,Rivera,Junior Cycle Sport,00:00.00,562368,,,
Juniors 15-18,2,232308,Owen,Reaney,Midwest Development Cycling Inc.,00:00.55,617227,,,
Juniors 15-18,3,225617,Joshua,Martus,,00:00.63,611369,,,
Juniors 15-18,4,232307,Jake,Zyromski,Midwest Development Cycling Inc.,00:01.69,622987,,,
Masters 40+ Cat 1/2/3/4,1,29050,Jonathan,Jacob,Texas Roadhouse Cycling p/b Athletic Brewing,00:00.00,226733,207.62753053527,261.99958804599,
Masters 40+ Cat 1/2/3/4,2,49031,Andrew,Messer,Texas Roadhouse Cycling p/b Athletic Brewing,01:23.40,212310,298.66253833631,271.38037956451,
Masters 40+ Cat 1/2/3/4,3,163349,Gary,Zehr,ETP Cycling,01:23.60,216801,315.4487259991,280.76117108302,
Masters 40+ Cat 1/2/3/4,4,6695,Jason,Karew,Mariner Cycling,01:24.10,133936,310.59316406221,290.14196260154,
Masters 40+ Cat 1/2/3/4,5,23292,Stefan,Kadar,ETP Cycling,01:24.50,141650,318.49515717479,299.52275412006,
Masters 40+ Cat 1/2/3/4,6,137992,Eric,Knight,Mariner Cycling,01:24.60,61603,324.37309038824,308.90354563857,
Masters 40+ Cat 1/2/3/4,7,239589,Martin,Burdett,Phoenix Fitness and Training,01:25.50,630402,357.99325888242,318.28433715709,
Masters 40+ Cat 1/2/3/4,8,180272,Mike,Piposar,Shake 'N Bake,01:28.10,568774,301.51880777925,327.6651286756,
Masters 40+ Cat 1/2/3/4,9,229271,Justin,Pendygraft,Equifax Clarksville Schwinn,01:31.40,619531,368.724634497,337.04592019412,
Masters 40+ Cat 1/2/3/4,10,84894,Justin,Kirk,Texas Roadhouse Cycling p/b Athletic Brewing,02:13.20,410406,291.10799053765,346.42671171263,
Masters 40+ Cat 1/2/3/4,11,133010,Marcos,Lopez,Equifax Clarksville Schwinn,02:13.40,494334,354.20665377059,354.46739015708,
Masters 40+ Cat 1/2/3/4,12,30792,Doug,Carraway,Veloscience Bike Works Cycling Team,02:13.50,287612,366.55392597663,362.50806860152,
Masters 40+ Cat 1/2/3/4,13,5666,Jeffrey,Weaver,Base Media Racing Team,02:13.50,166319,349.71875,370.54874704596,
Masters 40+ Cat 1/2/3/4,14,229275,Jim,Whaley,Equifax Clarksville Schwinn,02:13.60,618729,369.74229239959,378.5894254904,
Masters 40+ Cat 1/2/3/4,DNP,184525,Melvin,Pickard,ZWS / Brilliant Advice,,535941,,,
Masters 40+ Cat 1/2/3/4,15,181643,Michael,Emanuel,Phoenix Fitness and Training,02:13.60,300737,446.35294117647,386.63010393485,
Masters 50+ Cat 1/2/3/4,1,137457,Joe,Skrocki,J3 Designs,01:14.30,32882,328.60685605082,295.24185817123,
Masters 50+ Cat 1/2/3/4,2,148903,Mark,Hill,Mariner Cycling,01:14.40,73314,301.34898779862,300.41022999967,
Masters 50+ Cat 1/2/3/4,3,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Athletic Brewing,01:14.60,23836,435.82435305937,305.5786018281,
Masters 50+ Cat 1/2/3/4,4,50851,Doug,Robinson,Phoenix Fitness and Training,01:16.30,30178,383.75526039193,310.74697365654,
Masters 50+ Cat 1/2/3/4,5,241827,Darren,Reno,Phoenix Fitness and Training,01:16.50,63745,329.66797122041,315.91534548498,
Masters 50+ Cat 1/2/3/4,6,32984,Jefferey,Mclane,Mariner Cycling,01:18.90,79505,380.87557446039,321.08371731342,
Masters 50+ Cat 1/2/3/4,7,136503,Bob,Riess,Team Ghisallo,01:18.90,47662,379.91669883363,326.25208914186,
Masters 50+ Cat 1/2/3/4,8,31267,Mark,Damschroder,Team Ghisallo,01:19.70,57601,347.13695068795,331.42046097029,
Masters 50+ Cat 1/2/3/4,9,30945,Greg,Tombragel,Mariner Cycling,01:30.40,287386,347.54317145382,336.58883279873,
Masters 50+ Cat 1/2/3/4,10,31224,Daniel,Lach,ZWS / Brilliant Advice,01:30.50,119674,362.32947571975,341.75720462717,
Masters 50+ Cat 1/2/3/4,11,30887,Felipe,Cardenas,LAT Cycling Team,01:37.90,177206,299.11395642513,346.92557645561,
Masters 50+ Cat 1/2/3/4,12,48065,Robert,Brnilovich,ETP Cycling,01:50.30,281967,401.76791071665,352.09394828405,
Masters 50+ Cat 1/2/3/4,13,93042,Marc,Jurewicz,ZWS / Brilliant Advice,02:13.40,417697,360.5055382838,357.26232011249,
Masters 50+ Cat 1/2/3/4,14,23299,Polo,Fernandez,ETP Cycling,02:13.40,56780,356.9221743359,374.70557503347,
Masters 50+ Cat 1/2/3/4,15,30791,Paul,Neff,Mariner Cycling,02:13.40,331066,482.20044145142,392.14882995444,
Masters 50+ Cat 1/2/3/4,16,74396,James,Halpin,Mariner Cycling,02:13.50,14764,380.26493075092,427.0353397964,
Masters 50+ Cat 1/2/3/4,17,37295,Joe,Fuller,Equifax Clarksville Schwinn,02:13.50,174113,382.24682350917,427.0353397964,
Masters 50+ Cat 1/2/3/4,18,30911,Neal,Schmitt,Headwind Cycling,02:13.50,311842,394.74212498891,427.0353397964,
Masters 50+ Cat 1/2/3/4,19,147155,Kevin,Johnson,Equifax Clarksville Schwinn,02:13.50,527003,428.85981527335,427.0353397964,
Masters 50+ Cat 1/2/3/4,20,30952,Douglas,Masraum,Mariner Cycling,02:13.50,266513,424.61402245427,427.0353397964,
Masters 50+ Cat 1/2/3/4,21,92638,Tom,Burridge,Equifax Clarksville Schwinn,02:13.60,423294,402.67792313873,427.0353397964,
Masters 50+ Cat 1/2/3/4,22,30984,W.,Davis griffin,Mariner Cycling,02:13.60,303938,374.74027905446,427.0353397964,
Masters 50+ Cat 1/2/3/4,23,59174,Bruce,Rivera,Sweet Bikes p/b Adams Sports Medicine,02:13.60,64577,398.31140350877,427.0353397964,
Masters 50+ Cat 1/2/3/4,24,35034,Joseph,Webster,Texas Roadhouse Cycling p/b Athletic Brewing,02:13.60,199652,402.23459963919,427.0353397964,
Masters 50+ Cat 1/2/3/4,25,86372,Mark,Danniballe,V3 Endurance,02:13.60,268295,381.53838648916,427.0353397964,
Masters 50+ Cat 1/2/3/4,26,36664,Steve,Ellis,Team Indiebike p/b IU Health,02:13.60,10703,407.61825652272,427.0353397964,
Masters 50+ Cat 1/2/3/4,27,30954,Sean,Davidson,ZWS / Brilliant Advice,02:13.70,99429,390.11367994836,427.0353397964,
Masters 50+ Cat 1/2/3/4,28,137460,Allen,Kraus,Wheelmen Racing,02:13.70,392819,459.40005851837,427.0353397964,
Masters 50+ Cat 1/2/3/4,DNP,30901,O'brien,Forbes,Mariner Cycling,,11991,,,
Masters 50+ Cat 1/2/3/4,29,164501,Elijah,P clark,,02:13.70,246213,504.5182082363,427.0353397964,
Masters 50+ Cat 1/2/3/4,DNP,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,,,
Masters 50+ Cat 1/2/3/4,DNP,170193,Mike,Hillyard,Team Heroes,,573271,,,
Masters 50+ Cat 1/2/3/4,DNP,39283,Matthew,Hough,Kryki Sports,,173976,,,
Masters 50+ Cat 1/2/3/4,DNP,32499,Kevin,Noone,Team Heroes,,66206,,,
Masters 50+ Cat 1/2/3/4,DNP,191491,Alex,Perkins,Mariner Cycling,,27733,,,
Masters 50+ Cat 1/2/3/4,DNP,36663,Darren,Williams,Texas Roadhouse Cycling p/b Athletic Brewing,,84148,,,
Masters 50+ Cat 1/2/3/4,DNP,150201,Michael,Dennis,Summit Freewheelers,,,,,
Men Cat 3/4,1,160424,Robert,Oehler,Team Indiebike p/b IU Health,00:00.00,552209,323.61827157386,271.79775949627,
Men Cat 3/4,2,84189,Adam,Goodale,ZWS / Brilliant Advice,00:12.55,405195,289.73864166183,275.46141182229,
Men Cat 3/4,3,152515,Jeffrey,Beaumont,Upland Brewing p/b Gray Goat,00:12.61,533244,335.92563098839,279.12506414831,
Men Cat 3/4,4,168943,Christopher,Rivera,Junior Cycle Sport,00:12.85,562368,328.54545454545,282.78871647433,
Men Cat 3/4,5,30926,Miles,Johnson,Team Indiebike p/b IU Health,00:12.89,317598,307.12248386752,286.45236880035,
Men Cat 3/4,6,130115,Nick,Reader,Al Dente Cycling,00:13.05,526743,290.29839012174,290.11602112638,
Men Cat 3/4,7,245270,Mathew,Laubach,V3 Endurance,00:13.43,529874,350,293.7796734524,
Men Cat 3/4,8,190493,Trent,Hohenstreiter,Team Indiebike p/b IU Health,00:13.71,592128,376.49445299173,297.44332577842,
Men Cat 3/4,9,125040,Lawrence,Lauderman iii,Headwind Cycling,00:14.76,332892,323.46717167719,301.10697810444,
Men Cat 3/4,10,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,00:14.77,405427,317.71369995708,304.77063043046,
Men Cat 3/4,11,181000,David,Osborne,ETP Cycling,00:14.78,569117,351.80158096502,308.43428275648,
Men Cat 3/4,12,166365,Diego,Flores,Cyclewerks,00:15.19,557164,330.78067135471,312.0979350825,
Men Cat 3/4,13,191452,Zach,Goodrich,K&G Racing,00:16.32,540130,387.16391002747,315.76158740852,
Men Cat 3/4,14,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,00:17.21,594887,342.70852815825,319.42523973454,
Men Cat 3/4,15,161012,Elliott,Petterson,NOLA Fixed,00:17.54,550300,286.16706593075,323.08889206057,
Men Cat 3/4,16,236785,Nathan,Kenney,Ohio State Cycling,00:20.28,623712,401.7719387437,326.75254438659,
Men Cat 3/4,17,225640,Justin,Rice,ZWS / Brilliant Advice,00:23.86,617179,395.75511379772,330.41619671261,
Men Cat 3/4,18,207056,Derrick,Ferguson,Dash Racing p/b Westfield Cyclesports,00:24.37,610305,347.33831426442,343.60534508628,
Men Cat 3/4,19,73782,Adam,Osterling,,00:24.40,394144,345.21758780256,356.79449345996,
Men Cat 3/4,20,194263,Grant,Crispin,Prochain,00:24.42,600801,418.77350524902,369.98364183364,
Men Cat 3/4,21,193695,Mcguire,Wolfe,Apex Cycling Team,00:24.45,608504,372.52577337743,396.36193858099,
Men Cat 3/4,22,229272,Kile,Yurchak,Vacation,00:24.47,560628,454.06684241206,396.36193858099,
Men Cat 3/4,23,236610,Aidan,Strasser,Vacation,00:24.48,625614,393.59067170629,396.36193858099,
Men Cat 3/4,24,135596,Dahlia,Kissel,Ignite Junior Racing,00:24.50,507799,465.83667990714,396.36193858099,
Men Cat 3/4,25,242269,Tyler,Watson,Equifax Clarksville Schwinn,00:24.52,620043,371.77767431203,396.36193858099,
Men Cat 3/4,26,90976,Brian,Sullivan,Team Sustainable Cycling,00:24.54,238604,362.4681591073,396.36193858099,
Men Cat 3/4,27,207055,Sean,Azcui,Sustainable Cycling,00:24.55,612634,380.06957556231,396.36193858099,
Men Cat 3/4,28,123740,John,Hayden,,00:24.56,470156,309.95354401915,396.36193858099,
Men Cat 3/4,29,160228,Carson,Mcclelland,Classic Cycling,00:24.58,550678,348.69378372488,396.36193858099,
Men Cat 3/4,30,49876,Zach,Hughes,Equifax Clarksville Schwinn,00:24.59,636466,391.76141931847,396.36193858099,
Men Cat 3/4,31,229275,Jim,Whaley,,00:24.61,618729,369.74229239959,396.36193858099,
Men Cat 3/4,32,5666,Jeffrey,Weaver,Base Media Racing Team,00:24.62,166319,349.71875,396.36193858099,
Men Cat 3/4,33,163053,David,Sandberg,,00:24.64,548723,391.82615001866,396.36193858099,
Men Cat 3/4,DNP,172928,Shawn,Bullock,ZWS / Brilliant Advice,,492647,,,
Men Cat 3/4,34,47521,Haegan,Altizer,,00:24.65,350322,308.78694741672,396.36193858099,
Men Cat 3/4,DNP,66810,Ricky,Dungan,Prochain,,430926,,,
Men Cat 3/4,DNP,191506,Chase,Harker,N+1 Bikes,,599904,,,
Men Cat 3/4,DNP,32984,Jefferey,Mclane,Mariner Cycling,,79505,,,
Men Cat 3/4,DNP,184943,Nick,Olsen,,,608311,,,
Men Cat 3/4,DNP,191491,Alex,Perkins,Mariner Cycling,,27733,,,
Men Cat 3/4,DNP,184525,Melvin,Pickard,ZWS / Brilliant Advice,,535941,,,
Men Cat 3/4,DNP,114350,Troy,Stratford,Dash Racing p/b Westfield Cyclesports,,473721,,,
Men Cat 3/4,DNP,225627,Connor,Super,Troy Family Bike Shop,,613433,,,
Men Cat 3/4,DNP,174694,Andrew,Todd,Bicycle Face Racing,,573081,,,
Men Cat 3/4,DNP,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,,500570,,,
Men Cat 3/4,DNP,29021,Edward,Wimmer,Road ID,,312686,,,
Men Cat 3/4,DNP,165510,Rem,Yoder,Apex Cycling Team,,556378,,,
Men Cat 3/4,DNP,174696,Patrick,Williams,Upland Brewing p/b Gray Goat,,574593,,,
Men Cat 3/4,DNP,136509,Brandon,Grant,CMG Factory Racing,,526682,,,
Men Cat 4/5,1,242294,Chris,Minor,ARC p/b Springhetti Dentistry,00:00.00,641303,457.03660542976,337.48247142162,
Men Cat 4/5,2,49876,Zach,Hughes,Equifax Clarksville Schwinn,00:02.40,636466,391.76141931847,343.33068265461,
Men Cat 4/5,3,193695,Mcguire,Wolfe,Apex Cycling Team,00:02.90,608504,372.52577337743,349.17889388761,
Men Cat 4/5,4,186098,Andrew,Gebuhr,ARC p/b Springhetti Dentistry,00:03.00,631716,406.00324575585,355.0271051206,
Men Cat 4/5,5,174696,Patrick,Williams,Upland Brewing p/b Gray Goat,00:03.10,574593,393.34993994316,360.87531635359,
Men Cat 4/5,6,239589,Martin,Burdett,Phoenix Fitness and Training,00:03.10,630402,357.99325888242,366.72352758658,
Men Cat 4/5,7,229052,Trevor,Holowaty,B4D4WN,00:03.50,588365,416.03525915627,372.57173881958,
Men Cat 4/5,8,179134,Richard,Carson,Bissell-ABG-Giant,00:10.90,560615,451.49965493762,378.41995005257,
Men Cat 4/5,9,175219,Patrick,Bischof,University of Cincinnati Cycling Club,00:14.40,515652,448.11106785989,384.26816128556,
Men Cat 4/5,10,245266,James,Scharf,Road ID,00:14.70,596215,450,390.11637251856,
Men Cat 4/5,11,242269,Tyler,Watson,Equifax Clarksville Schwinn,00:16.50,620043,371.77767431203,395.96458375155,
Men Cat 4/5,12,169428,Alex,Aeschbury,Team Hungry,00:17.60,,450,401.81279498454,
Men Cat 4/5,13,108660,John,Lewnard,Queen City Wheels,00:22.70,448153,407.73232736585,407.66100621753,
Men Cat 4/5,14,30911,Neal,Schmitt,Headwind Cycling,00:55.50,311842,394.74212498891,413.50921745053,
Men Cat 4/5,15,115397,Max,Bobbitt,GearMashers,00:55.50,,462.71187461645,417.40802493919,
Men Cat 4/5,16,183928,Evan,Wallis,Al Dente Cycling,00:56.10,587392,380.22582230821,425.20563991651,
Men Cat 4/5,17,194263,Grant,Crispin,Prochain,01:25.40,600801,418.77350524902,431.05385114951,
Men Cat 4/5,18,232308,Owen,Reaney,Midwest Development Cycling Inc.,01:31.40,617227,388.89462180969,436.9020623825,
Men Cat 4/5,19,207059,Maxwell,Backlund,ARC p/b Springhetti Dentistry,01:49.50,610275,459.57422751661,442.75027361549,
Men Cat 4/5,20,229248,Patrick,Carroll,,02:11.70,616641,481.76416867411,504.15649156192,
Men Cat 4/5,21,75166,Michael,Buckner,Headwind Cycling,02:11.70,393193,434.67043091022,504.15649156192,
Men Cat 4/5,22,123744,Christopher,Hill,,02:11.80,82744,451.76142718335,504.15649156192,
Men Cat 4/5,23,243732,Brian,Mcnely,,02:11.80,639827,450,504.15649156192,
Men Cat 4/5,24,192502,James,Grzanka,Bicycle Face Racing,02:11.90,601942,448.59848484848,504.15649156192,
Men Cat 4/5,25,161431,Will,Smotherman,Al Dente Cycling,02:11.90,456428,450,504.15649156192,
Men Cat 4/5,26,232307,Jake,Zyromski,Midwest Development Cycling Inc.,02:12.00,622987,408.6,504.15649156192,
Men Cat 4/5,27,134767,Luke,Blom,Fat Cats Racing,02:12.00,497866,456.25381103815,504.15649156192,
Men Cat 4/5,28,100248,Pete,Hitzeman,Queen City Wheels,02:12.10,426867,505.95218721234,504.15649156192,
Men Cat 4/5,29,132604,Michael,Sovec,ZWS / Brilliant Advice,02:12.10,502706,489.59617894349,504.15649156192,
Men Cat 4/5,30,66591,Mike,Chandler,Headwind Cycling,02:12.20,340938,473.70488800237,504.15649156192,
Men Cat 4/5,31,174694,Andrew,Todd,Bicycle Face Racing,02:12.20,573081,329.04318627279,504.15649156192,
Men Cat 4/5,32,184992,Eric,Buchakjian,Team Hungry,02:12.20,355918,389.41176470588,504.15649156192,
Men Cat 4/5,33,245267,Frank,Mularcik,,02:12.20,,450,504.15649156192,
Men Cat 4/5,DNP,245268,Jason,Cunningham,,,,,,
Men Cat 4/5,DNP,225617,Joshua,Martus,Prochain,,611369,,,
Men Cat 4/5,DNP,184525,Melvin,Pickard,ZWS / Brilliant Advice,,535941,,,
Men Cat 4/5,DNP,238160,Trenton,Presnell,,,635841,,,
Men Cat 4/5,DNP,229272,Kile,Yurchak,Vacation,,560628,,,
Men Cat 4/5,DNP,245269,Curtis,Dylan,Apex Cycling Team,,,,,
Men Cat 5,1,231619,Charles,Vordenberge,J-Holes,00:00.00,582017,469.25400972546,421.20517235946,
Men Cat 5,2,245257,Craig,Thompson,,00:00.52,563536,500,429.96015320841,
Men Cat 5,3,245258,Dan,Cahalan,,00:02.78,643377,500,438.71513405735,
Men Cat 5,4,154069,Steve,Derose,,00:23.54,,486.60649068043,447.4701149063,
Men Cat 5,5,229482,Josh,Mcmanaway,,00:29.52,593919,575,456.22509575525,
Men Cat 5,6,245259,Ronald,Kloska,,00:36.56,634955,500,464.9800766042,
Men Cat 5,7,121537,Ryan,Arling,HeavyHitters,00:38.29,480665,500,473.73505745315,
Men Cat 5,8,169980,Dante,Thompson,,00:52.41,563537,497.73178728993,482.4900383021,
Men Cat 5,9,240256,Randall,White,Team Israel,-1 lap,627301,550,491.24501915105,
Men Cat 5,10,245260,Warner,Britton,,-1 lap,,500,500,
Men Cat 5,11,245261,Nick,Cambell,,-1 lap,,500,508.75498084895,
Men Cat 5,12,245262,Camden,Saylor,,-1 lap,641315,500,517.5099616979,
Men Cat 5,13,63515,Matthew,Greene,,-1 lap,,500,526.26494254685,
Men Cat 5,14,245263,William,Ng,,-2 laps,553287,500,543.77490424475,
Men Cat 5,DNP,63832,Matthew,Bennett,Embrace The Pace,,,,,
Men Cat 5,DNP,229249,James,Bockrath,ZWS / Brilliant Advice,,604712,,,
Men Cat 5,DNP,245264,Andrew,Labell,Salesforce,,642017,,,
Men Cat 5,DNP,245265,Lee,Southwood,,,,,,
Men Pro/Cat 1/2/3,1,103128,Kein,Denzler,ETP Cycling,00:00.00,440881,229.23507520919,200.15767838587,
Men Pro/Cat 1/2/3,2,76439,Trey,Shepard,First Internet Bank Cycling,00:00.09,401462,227.5353232292,202.74603487848,
Men Pro/Cat 1/2/3,3,6684,Chris,Uberti,First Internet Bank Cycling,00:00.11,238311,243.61443721656,205.33439137108,
Men Pro/Cat 1/2/3,4,24415,Michael,Pincus,Team 787 Realty,00:00.19,254929,233.58935246556,207.92274786369,
Men Pro/Cat 1/2/3,5,148930,Frederick,Junge,Broom Wagon Works,00:00.57,521501,246.35942460031,210.51110435629,
Men Pro/Cat 1/2/3,6,80176,Aaron,Beebe,Texas Roadhouse Cycling p/b Athletic Brewing,00:06.75,258966,213.33457996806,213.0994608489,
Men Pro/Cat 1/2/3,7,129243,Eli,Woodard,Velocious Sport,00:56.68,329312,266.2559275615,215.6878173415,
Men Pro/Cat 1/2/3,8,96817,Lucas,Stierwalt,DDP Cycling Team,00:57.02,359561,245.84278256671,218.27617383411,
Men Pro/Cat 1/2/3,9,22534,Jonathan,Card,Mariner Cycling,00:57.17,6078,313.95712696909,220.86453032672,
Men Pro/Cat 1/2/3,10,32435,Eric,Bair,11eleven Cycling,00:57.30,380376,240.3125930229,223.45288681932,
Men Pro/Cat 1/2/3,11,140333,Luke,Chronister,ETP Cycling,00:57.32,514538,261.37177647558,226.04124331193,
Men Pro/Cat 1/2/3,12,172731,Gavin,Goode,First Internet Bank Cycling,00:58.48,524302,317.1524226849,228.62959980453,
Men Pro/Cat 1/2/3,13,190200,Christopher,O'brien,,00:58.95,593645,329.34980381827,231.21795629714,
Men Pro/Cat 1/2/3,14,30889,Matt,Bole,Texas Roadhouse Cycling p/b Athletic Brewing,00:59.74,669,286.95490532418,233.80631278974,
Men Pro/Cat 1/2/3,15,130097,Travis,Riste,11eleven Cycling,00:59.80,468893,282.68439039101,236.39466928235,
Men Pro/Cat 1/2/3,16,31197,Bradley,Morgan,11eleven Cycling,00:59.82,332066,277.80837316404,238.98302577496,
Men Pro/Cat 1/2/3,17,104458,Justin,Kahle,Cyclewerks,01:00.49,467911,257.10051102065,241.57138226756,
Men Pro/Cat 1/2/3,18,151872,Derek,Van hoose,Mariner Cycling,01:00.84,533261,265.14605468988,244.15973876017,
Men Pro/Cat 1/2/3,19,66465,Luke,Manning,Kreitler Racing Team,01:02.00,403771,270.15453528547,246.74809525277,
Men Pro/Cat 1/2/3,20,29050,Jonathan,Jacob,Texas Roadhouse Cycling p/b Athletic Brewing,01:11.79,226733,207.62753053527,249.33645174538,
Men Pro/Cat 1/2/3,21,170111,Tim,Matchulat,ETP Cycling,01:31.54,562142,263.24778086649,253.21898648429,
Men Pro/Cat 1/2/3,22,161420,James,Kraus,Texas Roadhouse Cycling p/b Athletic Brewing,00:31.72,535789,254.03176018388,253.21898648429,
Men Pro/Cat 1/2/3,23,48029,Jacob,Henningsen,Al Dente Cycling,01:31.78,368618,297.34732441345,306.2802945827,
Men Pro/Cat 1/2/3,24,163044,Brandon,Goodwin,Apex Cycling Team,01:31.84,554255,270.33879778224,306.2802945827,
Men Pro/Cat 1/2/3,25,30968,John,Woods,First Internet Bank Cycling,01:31.89,256120,232.76076293761,306.2802945827,
Men Pro/Cat 1/2/3,26,155015,Ian,Barrett,11eleven Cycling,01:31.94,537859,229.98411455331,306.2802945827,
Men Pro/Cat 1/2/3,27,170019,Chris,Anderson,Apex Cycling Team,01:31.97,552975,268.21788719572,306.2802945827,
Men Pro/Cat 1/2/3,28,32387,Zachary,Lewis,11eleven Cycling,01:32.02,345876,268.40860555478,306.2802945827,
Men Pro/Cat 1/2/3,29,97510,Ezra,Sonderling,Los Angeles Bicycle Club,01:32.05,427981,174.90265922532,306.2802945827,
Men Pro/Cat 1/2/3,30,1271,John,Minturn,Team Margie Bars / J Mac Cycling,01:32.11,179015,287.89329088593,306.2802945827,
Men Pro/Cat 1/2/3,31,148896,Bradley,Hoeweler,11eleven Cycling,01:32.14,529244,267.14674275599,306.2802945827,
Men Pro/Cat 1/2/3,32,31003,Cameron,Jackson,Summit Freewheelers,01:32.19,243794,339.80322031357,306.2802945827,
Men Pro/Cat 1/2/3,33,30840,Luke,Woodard,Velocious Sport,01:32.22,328148,295.33839776319,306.2802945827,
Men Pro/Cat 1/2/3,34,93048,Scott,Miller,K&G Racing,01:32.26,365925,310.69961078272,306.2802945827,
Men Pro/Cat 1/2/3,35,175140,Chasen,Madsen,Apex Cycling Team,01:32.29,575053,286.69234285663,306.2802945827,
Men Pro/Cat 1/2/3,36,164177,Jason,Maier,Apex Cycling Team,01:32.32,549883,340.75616330066,306.2802945827,
Men Pro/Cat 1/2/3,37,130115,Nick,Reader,Al Dente Cycling,01:32.34,526743,290.29839012174,306.2802945827,
Men Pro/Cat 1/2/3,38,27055,Robert,Sherman,Mariner Cycling,01:32.37,120645,321.09052764217,306.2802945827,
Men Pro/Cat 1/2/3,39,93041,Thomas,Minner,ZWS / Brilliant Advice,01:32.40,424144,259.69592282608,306.2802945827,
Men Pro/Cat 1/2/3,40,132597,Nicholas,Scaggs,11eleven Cycling,01:32.42,494086,305.47483221002,306.2802945827,
Men Pro/Cat 1/2/3,41,145434,Patrick,Breen,University of Cincinnati Cycling Club,01:32.45,514693,274.30531579583,306.2802945827,
Men Pro/Cat 1/2/3,42,160839,Ian,Tapp,11eleven Cycling,01:32.46,549706,243.94544084366,306.2802945827,
Men Pro/Cat 1/2/3,43,75132,Daniel,Tokarczyk,11eleven Cycling,01:32.48,393137,263.94239480975,306.2802945827,
Men Pro/Cat 1/2/3,44,143799,Rafael,Garcia,11elevenCycling,01:32.50,520923,260.68146055376,306.2802945827,
Men Pro/Cat 1/2/3,45,34839,Shawn,Aker,Headwind Cycling,01:32.50,354944,302.35386338964,306.2802945827,
Men Pro/Cat 1/2/3,46,30776,Christopher,Poptic,,01:32.52,277697,329.24663466443,306.2802945827,
Men Pro/Cat 1/2/3,47,13618,David,Rose,859 Cycling p/b Commonwealth Eye Surgery,01:32.53,296568,271.74891848861,306.2802945827,
Men Pro/Cat 1/2/3,48,163349,Gary,Zehr,ETP Cycling,01:32.53,216801,315.4487259991,306.2802945827,
Men Pro/Cat 1/2/3,49,66810,Ricky,Dungan,,01:32.53,430926,365.05799026905,306.2802945827,
Men Pro/Cat 1/2/3,DNP,131190,Aaron,Banks,Apex Cycling Team,,457574,,,
Men Pro/Cat 1/2/3,50,29015,Jack,Mccann,First Internet Bank Cycling,01:32.54,298338,200,306.2802945827,
Men Pro/Cat 1/2/3,DNP,117515,Michael,Emerson,Team Hungry,,425125,,,
Men Pro/Cat 1/2/3,DNP,236606,Luke,Kalbfell,,,419394,,,
Men Pro/Cat 1/2/3,DNP,30813,Braden,Matt,Radfahren,,318110,,,
Men Pro/Cat 1/2/3,DNP,160424,Robert,Oehler,Team Indiebike p/b IU Health,,552209,,,
Men Pro/Cat 1/2/3,DNP,161012,Elliott,Petterson,Mektrax Cycling,,550300,,,
Men Pro/Cat 1/2/3,DNP,64237,Patrick,Quinn,11eleven Cycling,,376567,,,
Men Pro/Cat 1/2/3,DNP,225640,Justin,Rice,Project Echelon,,617179,,,
Men Pro/Cat 1/2/3,DNP,179077,Zack,Schneider,ETP Cycling,,577017,,,
Men Pro/Cat 1/2/3,DNP,165510,Rem,Yoder,Apex Cycling Team,,556378,,,
Men Pro/Cat 1/2/3,DNP,84894,Justin,Kirk,Texas Roadhouse Cycling p/b Athletic Brewing,,410406,,,
Women Cat 3/4/5,1,225634,Hannah,Wheatley,Al Dente Cycling,00:00.00,587355,460.2423182785,458.79144548355,
Women Cat 3/4/5,2,232536,Danielle,Knobloch,Queen City Wheels,00:00.90,624895,550,489.19429698903,
Women Cat 3/4/5,3,170678,Jessica,Podratsky,,00:11.76,542884,519.0625,519.59714849452,
Women Cat 3/4/5,4,236774,Lindsey,Keith,,-2 laps,631737,641.31038952367,550,
Women Cat 3/4/5,5,229281,Katelyn,Aguayo,IU Cycling Club,-2 laps,643557,611.875,610.80570301097,
Women Cat 3/4/5,DNP,242653,Katie,Carr,Apex Cycling Team,,640398,,,
Women Cat 3/4/5,DNP,135596,Dahlia,Kissel,Ignite Junior Racing,,507799,,,
Women Pro/Cat 1/2/3,1,175115,Erika,Wilson,Upland Brewing p/b Gray Goat,00:00.00,575125,400.71676512385,363.56770916884,
Women Pro/Cat 1/2/3,2,161050,Rosie,Levy,United Cycling,00:00.00,545862,430.07246335601,375.3077009973,
Women Pro/Cat 1/2/3,3,133823,Leigh,Dukeman,CWA p/b Goldman Sachs ETFs,00:00.30,502899,430.1413472381,387.04769282577,
Women Pro/Cat 1/2/3,4,243862,Minori,Minagawa,,00:00.30,642736,544.81536429401,398.78768465423,
Women Pro/Cat 1/2/3,5,6615,Sierra,Siebenlist,Upland Brewing p/b Gray Goat,00:01.30,166038,422.96633941357,410.52767648269,
Women Pro/Cat 1/2/3,6,226083,Jess,Hamilton,Apex Cycling Team,00:02.00,617251,514.91362309489,422.26766831116,
Women Pro/Cat 1/2/3,7,192152,Sarah,Weihe,Cyclewerks,00:02.40,579299,435.53141871362,434.00766013962,
