Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,33,48,762.37187237342,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,22,44,655.07061443909,
Army Spring Classic - Crit,2009-04-4,Women B    ,16,43,622.52514285714,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,8,43,593.87566246343,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,10,49,596.08604166667,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,3,40,558.56281491384,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,13,39,628.43988888889,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,1,37,532.94716666667,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,3,46,555.64274074074,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,1,45,517.66983333333,
ECCC Easterns - Road Race,2009-05-2,Women A                                           ,8,15,485.435,
ECCC Easterns - Crit,2009-05-2,Women A                                           ,DNF,14,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Women A                                           ,5,15,479.73092621388,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women A                                           ,6,15,494.87259482323,
ECCC Week 4 - Jersey ITT,2010-03-27,Women A                                           ,4,18,453.35908573352,
ECCC Week 4 - Jersey Crit,2010-03-27,Women A                                           ,6,19,496.374,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women A                                           ,5,20,433.66601851852,
ECCC Week 5 - Yale ITT,2010-04-10,Women A                                           ,6,14,512.56767622324,
ECCC Week 5 - Yale Road Race,2010-04-10,Women A                                        ,3,14,469.8159,
ECCC Week 5 - Yale Crit,2010-04-11,Women A                                      ,4,14,510.63108333333,
ECCC Week 6 - Army Road Race,2010-04-17,Women A                                           ,DNF,17,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women A                                           ,7,15,523.87859299382,
ECCC Week 6 - Army Crit,2010-04-18,Women A                                           ,15,17,682.585875,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women A                                           ,7,22,466.62803030303,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women A                                           ,4,17,492.39741666667,
Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,4,25,367.66904415473,
Concord Criterium,2010-08-7,Women 1/2/3                                       ,10,22,439.425,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,8,42,456.0915589762,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,7,42,444.77935184597,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,11,42,499.99039113746,
Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,4,42,440.94738095238,
Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,19,27,468.74186666667,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Women 3/4                     ,2,5,,
Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 3,3,8,461.8745,
Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,12,15,475.70681347717,
Tour of the Hilltowns,2011-07-23,Pro/1/2/3 Women              ,17,19,469.07837037037,
Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,6,24,502.21164279444,
Witches Cup,2011-08-10,WoMen                                        ,16,32,490.52824160419,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,31,49,557.34380594966,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,2,49,406.99213636364,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,18,49,493.0629,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,17,49,507.32928105051,
Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 3/4  ,13,13,632.5,
Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,20,21,483.22408119511,
Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,16,19,433.26711274717,
Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,15,24,413.53125993213,
The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,9,16,406.43,
Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,14,29,388.46092404362,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,15,31,399.3984,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,16,23,442.03333541944,
Chappell Hill Bank Classic,2012-09-9,Women Cat 1/2/3  ,5,15,376.22078571429,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3,25,27,478.60303846154,
Kenny Hill Autowerks Spring Classic,2013-03-9,Women Pro 1/2 Senior,7,7,472.403,
Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,11,12,451.50466666667,
Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,9,12,419.14955555556,
Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,11,12,438.35988888889,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,14,17,628.00208333333,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN PRO 1/2/3,7,15,451.56885238095,
the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,9,21,389.6871,
the Matrix Challenge,2013-04-21,Women Cat 1/2/3/4,7,15,405.05204761905,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,34,35,556.76192156863,
Houston Grand Crit,2013-05-5,Women Cat1/2/3,1,15,358.921,
19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,19,22,484.93607575758,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3,14,27,420.45,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,13,31,283.45133333333,
GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4,5,12,389.76155555556,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat1/2,7,11,409.03973333333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,DNF,73,445.8329382716,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,DNF,75,456.899921875,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,women 3,11,18,492.95258333333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,DNF,75,460.82333333333,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,17,32,502.98278571429,
Longsjo Classic Leominster Criterium,2013-06-28,Women Open,DNF,24,611.36037037037,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,19,22,561.47613333333,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,22,30,551.72658333333,
Witches Cup Criterium,2013-08-7,Women Open,18,34,480.29391666667,
Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,18,18,505.86774074074,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
Driveway Series,2021-04-22,Women Open,22,25,486.5625,
Driveway Series,2021-04-29,Women Open,17,18,498.75,
Driveway Series,2021-05-13,Women Open,25,47,483.84095218457,
Driveway Series,2021-05-20,Women Open,23,27,548.9071355,
Driveway Series,2021-07-15,Women Open,20,33,464.765625,
Driveway Series,2021-08-5,Women Open,21,31,470.25,
