Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,22,62,328.52722655993,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,16,22,329.21182645511,
Tour de Syracuse Crit,2010-05-22,Men Cat 3,20,27,348.65939832966,
Tour de Syracuse,2010-05-23,Men 3   ,21,34,338.78010784314,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,19,23,401.72756435248,
Binghamton Circuit Race,2011-04-23,Master Men 45+,6,10,439.85834090909,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),11,16,288.78354229537,
Bristol Mountain Road Race,2011-05-7,Cat 3,15,28,319.02776047673,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,8,30,359.92329663356,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,15,23,442.06245366676,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,14,28,407.509625,
Powder Mills Park Road Race,2011-06-4,Masters Men                                ,18,36,433.3775163961,
GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,DNF,33,312.84683333333,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,23,59,376.58198397436,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 45-54(Cats 1-4),15,26,424.8675,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,12,14,411.8039047619,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,5,14,350.49,
