Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,6684,Chris,Uberti,First Internet Bank Cycling,,238311,321.53,291.2865,
Cat 1/2/3,2,130097,Travis,Riste,Element Cycles,,468893,361.8,300.22466666667,
Cat 1/2/3,3,75132,Daniel,Tokarczyk,Team Hungry,,393137,319.17,309.16283333333,
Cat 1/2/3,4,28336,William,Burton,859 Cycling,,311382,344.78,318.101,
Cat 1/2/3,5,27055,Robert,Sherman,0,,120645,361.76,327.03916666667,
Cat 1/2/3,6,148896,Bradley,Hoeweler,Element Cycles,,529244,425.25,335.97733333333,
Cat 1/2/3,7,13618,David,Rose,859 Cycling,,296568,356.83,344.9155,
Cat 1/2/3,8,32984,Jefferey,Mclane,Ohio Velo,,79505,371.73,353.85366666667,
Cat 1/2/3,9,32387,Zachary,Lewis,Element Cycles,,345876,368.41,362.79183333333,
Cat 1/2/3,10,96817,Lucas,Stierwalt,Team Hungry,,359561,411.47,371.73,
Cat 1/2/3,11,50004,Andy,Perrino,Team Hungry,,191478,426.3,380.66816666667,
Cat 1/2/3,12,121532,Jarrod,Wilder,0,,417428,420.54,389.60633333333,
Cat 1/2/3,13,117514,Kyle,Kelly,Bishop's Bicycles,,466116,402,398.5445,
Cat 1/2/3,14,78047,Nicola,La motta,,,,200,407.48266666667,
Cat 1/2/3,15,137992,Eric,Knight,0,,61603,358.46,416.42083333333,
Cat 1/2/3,16,74393,Andy,Bracke,Ohio Velo,,4541,379.46,425.359,
Cat 1/2/3,17,49998,Owen,Gibby,0,,359850,470.46,434.29716666667,
Cat 1/2/3,18,74396,James,Halpin,Ohio Velo,,14764,410.35,443.23533333333,
Cat 1/2/3,19,6695,Jason,Karew,Ohio Velo,,133936,384,452.1735,
Cat 1/2/3,DNF,124047,Charles,Campbell,859 Cycling,,497237,373.99,470.04983333333,
Cat 3/4,1,151872,Derek,Van hoose,,,533261,439.31,360.01466666667,
Cat 3/4,2,31272,James,Raddin,,,49432,431.93,375.87373333333,
Cat 3/4,3,93042,Marc,Jurewicz,,,417697,418.17,391.7328,
Cat 3/4,4,74393,Andy,Bracke,,,4541,379.46,407.59186666667,
Cat 3/4,5,149615,Bryan,Arko,,,530001,500.88,439.31,
Cat 3/4,5,121532,Jarrod,Wilder,,,417428,420.54,423.45093333333,
Cat 3/4,7,124047,Charles,Campbell,,,497237,373.99,455.16906666667,
Cat 3/4,8,154341,Nick,Belkowski,,,536700,476.15,471.02813333333,
Cat 3/4,9,30954,Sean,Davidson,,,99429,481.96,486.8872,
Cat 3/4,10,30931,Alan,Willey,,,296822,466.78,502.74626666667,
Cat 3/4,11,30797,Patrick,Bendel,,,264780,494.44,518.60533333333,
Cat 3/4,DNF,66810,Ricky,Dungan,,,430926,490.97,550.32346666667,
Cat 3/4,DNF,238982,A,Michael mcqueeney,,,362467,395.59,550.32346666667,
Cat 4/5,1,154341,Nick,Belkowski,,,536700,476.15,396.01783333333,
Cat 4/5,2,135880,Andrew,Woodruff,,,459850,397.78,403.3453030303,
Cat 4/5,3,117515,Michael,Emerson,,,425125,452.47,410.67277272727,
Cat 4/5,4,104461,Maxx,Bowman,,,440537,469.09,418.00024242424,
Cat 4/5,5,96821,Jon,Whittelsey,,,432849,503.45,425.32771212121,
Cat 4/5,6,238982,A,Michael mcqueeney,,,362467,395.59,439.98265151515,
Cat 4/5,6,119002,Douglas,Sellars,,,477579,485.86,432.65518181818,
Cat 4/5,8,161421,Renner,Felix,,,547954,500,447.31012121212,
Cat 4/5,9,162676,Scott,Myers,,,267128,450,454.63759090909,
Cat 4/5,10,132604,Michael,Sovec,,,502706,532.77,461.96506060606,
Cat 4/5,11,108658,Robert,Westendorf,,,49466,450,469.29253030303,
Cat 4/5,12,55025,Brian,Wade,,,511406,494.3,476.62,
Cat 4/5,13,95027,Mark,Gilmore,,,430409,495.38,483.94746969697,
Cat 4/5,14,114353,Charles,Barilleaux,,,443304,492.05,491.27493939394,
Cat 4/5,15,137999,Derek,Walker,,,500570,494.96,498.60240909091,
Cat 4/5,16,117512,Maciej,Kawalkowski,,,391240,553.53,505.92987878788,
Cat 4/5,17,84191,Perry,Parr,,,406551,459.79,513.25734848485,
Cat 4/5,18,138671,Bryan,Ryder,,,511809,477.09,520.58481818182,
Cat 4/5,19,161425,Ryan,Dotson,,,551223,560.75609497311,527.91228787879,
Cat 4/5,20,163042,Zachary,Troyer,,,556297,450,535.23975757576,
Cat 4/5,21,162683,John,Hardisky,,,544369,450,542.56722727273,
Cat 4/5,22,148589,Todd,Ingram,,,529479,450,549.8946969697,
JR/Women,1,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,550,467.5,
JR/Women,2,163043,Zach,Paugstat,0,,539700,550,476.66666666667,
JR/Women,3,162675,Solomon,Myers,TEAM LOGIK (LogikPower.com),,540189,550,485.83333333333,
JR/Women,4,104320,Rosalyn,Willey,Team Louisville Junior Cycling,,388089,583.1,495,
JR/Women,5,162689,Austin,Brinkman,0,,553354,550,504.16666666667,
JR/Women,6,100237,Alexa,Stierwalt,Cincinnati Cyclocross,,414168,580.54,513.33333333333,
JR/Women,7,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,610.37,531.66666666667,
JR/Women,7,93061,Katrina,Svach,Team Dayton Bicycling,,429351,550,522.5,
JR/Women,8,163045,Carrie,Masters,0,,539570,550,540.83333333333,
JR/Women,9,163046,Alyssa,Sadieville,0,,,550,550,
JR/Women,10,163047,Ellen,Renner,Team Dayton Bicycling,,445133,550,559.16666666667,
JR/Women,11,132582,Cayce,Cantrell,TEAM LOGIK (LogikPower.com),,503151,550,568.33333333333,
JR/Women,12,156100,Caroline,Illingworth,Cincinnati Cyclocross,,538601,550,577.5,
JR/Women,13,63587,Susan,Zurface,Ghisallo Cycling Team Inc.,,367637,637.03800833333,586.66666666667,
JR/Women,14,162688,Liam,Cantrell,TEAM LOGIK (LogikPower.com),,540309,550,595.83333333333,
JR/Women,15,148604,Gabriela,Fronk,0,,516841,550,605,
JR/Women,17,163048,Samantha,Taylor,0,,485961,550,614.16666666667,
JR/Women,18,162692,Jenna,Knopf,0,,540535,550,623.33333333333,
