Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,45,71,484.03106451613,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,45,59,533.67594827586,
Ontario Series 7,2014-08-17,Men Senior Open 5,25,31,579.69429078595,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,39,39,565.1578425,
Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,DNF,15,504.551755,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 5,5,10,476.17803506074,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,30,37,561.11831111111,
Cajon Pass Circuit Race,2014-08-30,Men Master 50+ Open,8,9,487.72525,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,47,62,558.24294871795,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,29,31,431.84358357137,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 JV A Boys,10,68,622.79411764706,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 JV A Boys,10,68,622.79411764706,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 JV A Boys,10,68,622.79411764706,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 JV A Boys,10,68,622.79411764706,
Utah HS MTB 2023 State Championship,2023-10-20,Men JV A,26,350,348.57142857143,
