First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Brown,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,43,50,367.10663584351,
Daniel,Beltran,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,19,35,289.78871828559,
Daniel,Beltran,Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,12,17,315.32050508799,
Daniel,Beltran,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,20,25,351.11427957224,
Steve,Brown,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,48,24,356.75550278472,
Omar,Benitez,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,45,79,282.50137774765,
Steve,Brown,Tour de Murrieta,2020-03-8,Men Cat 2-3,11,30,367.77114039558,
Steve,Brown,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,14,59,375.56419385281,
Steve,Brown,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,20,71,415.72160425253,
Michael,Barker,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,131,68,414.28992777778,
Michael,Barker,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,30,72,302.62876666667,
Michael,Barker,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,37,76,332.16432894737,
Michael,Barker,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,58,78,382.76912179487,
Michael,Barker,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,49,82,361.41347435897,
