Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,6,31,448.54357142857,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,37,47,536.08029770664,
Battenkill Gran Fondo,2018-04-28,Male 50-59,29,138,400.85911764706,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,48,63,521.87407974164,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,DNF,53,591.3164469697,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,33,57,489.29713758313,
Capital Region Road Race,2019-07-13,Men Cat 5,15,23,528.52490909091,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,44,66,485.50825346251,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,DNF,56,523.125,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,40,53,506.19275339477,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,49,67,495.7005582075,
Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,DNF,42,534.78532022521,
