Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior 009-099,1,19325,Brian,Jensen,TradeWind Energy Cycling Team,0:02:14,185340,232.55202230972,234.36537724513,
Men Cat 1/2 Senior 009-099,2,84269,Brian west,Cycle city racing,Cycle City Racing,0:02:14,171534,253.72191968868,238.39358135691,
Men Cat 1/2 Senior 009-099,3,47026,Connor,Brown,Team Winded Development,0:02:16,236923,278.61,242.42178546869,
Men Cat 1/2 Senior 009-099,4,24437,Jacob,White,Elbowz Racing,0:02:17,272180,294.84,246.44998958047,
Men Cat 1/2 Senior 009-099,5,46810,Skyler,Mackey,Think Finance p/b Trek Bike Stores,0:02:18,333154,328.65085984627,250.47819369225,
Men Cat 1/2 Senior 009-099,6,46731,Rob,Bell,Team Undiscovered,0:02:18,252928,233.8,254.50639780403,
Men Cat 1/2 Senior 009-099,7,53224,John,Rokke,Team Kaos Cycling,0:02:20,117302,302.55851799326,258.53460191581,
Men Cat 1/2 Senior 009-099,8,53217,Jordan,Ross,Team Kaos Cycling,0:02:20,291825,269.10762053241,262.56280602759,
Men Cat 1/2 Senior 009-099,9,53212,Lukas,Marshall,Midwest Cycling Community NE,0:02:21,295328,266.30556046813,266.59101013937,
Men Cat 1/2 Senior 009-099,10,48412,Lee,Bumgarner,Team Kaos Cycling,0:02:21,317994,250.06419263041,270.61921425115,
Men Cat 1/2 Senior 009-099,11,9227,Kyle,Rohan,Quantum Mesa Cycles,0:02:22,288263,324.03209716279,274.64741836293,
Men Cat 1/2 Senior 009-099,12,48369,Ian,Silovsky,GP Velotek,0:02:23,296609,324.17138209797,278.67562247471,
Men Cat 1/2 Senior 009-099,13,46750,Dylan,Postier,Team Undiscovered,0:02:23,358709,392.36,282.70382658649,
Men Cat 1/2 Senior 009-099,14,21548,John,Holden,Momentum Racing LLC - MO,0:02:24,316474,335.42,286.73203069827,
Men Cat 1/2 Senior 009-099,15,67053,Ryan,Heydenrych,Fayetteville Wheelmen,0:02:24,193798,320.09866007501,290.76023481005,
Men Cat 1/2 Senior 009-099,16,46812,Sawyer,Currie,DNA Racing,0:02:24,337206,310.86,294.78843892183,
Men Cat 1/2 Senior 009-099,17,47000,Michael,J. smith,Team Kaos Cycling,0:02:25,90003,252.18677426791,298.81664303361,
Men Cat 1/2 Senior 009-099,18,61985,Edward,Kim,Gateway Harley-Davidson,0:02:25,353032,259.95154976006,302.84484714539,
Men Cat 1/2 Senior 009-099,19,27102,Stephen,Tilford,TradeWind Energy Cycling Team,0:02:25,35598,236.15447508117,306.87305125717,
Men Cat 1/2 Senior 009-099,20,47067,Austin,Elser,GP Velotek,0:02:26,162583,313.68590277778,310.90125536895,
Men Cat 1/2 Senior 009-099,21,84263,Michael ,Allison,GP Velotek,0:02:27,310330,301.09081108195,314.92945948073,
Men Cat 1/2 Senior 009-099,22,37302,B.j.,Keane,Quantum Mesa Cycles,0:02:30,271607,294.73687784365,318.95766359251,
Men Cat 1/2 Senior 009-099,23,47044,Jack,Funk,GP Velotek,0:02:33,221084,216.81,322.98586770429,
Men Cat 1/2 Senior 009-099,24,46741,Brian,Parks,Team Undiscovered,0:02:35,168619,337.84053258782,327.01407181607,
Men Cat 1/2 Senior 009-099,25,44459,William,Stolte,TradeWind Energy Cycling Team,0:02:36,34257,269.61560638258,331.04227592785,
Men Cat 1/2 Senior 009-099,26,46730,Bob,Cummings,Team Undiscovered,0:02:37,276726,289.23070806588,335.07048003963,
Men Cat 1/2 Senior 009-099,27,6694,Mark,Smelser,GP Velotek,0:02:39,194931,311.21894230769,339.09868415141,
Men Cat 1/2 Senior 009-099,28,47246,Ryan,Chrisler,Team Undiscovered,0:02:41,287498,309.86840237687,343.12688826319,
Men Cat 1/2 Senior 009-099,29,57463,Micah,Newell,Team Undiscovered,0:02:41,119514,288.74,347.15509237497,
Men Cat 1/2 Senior 009-099,30,26951,Nick,Hand,Quantum Mesa Cycles,0:02:48,287561,322.43319590098,351.18329648675,
Men Cat 1/2/3 Master 40+,1,47007,Jp ,Brocket,Ethos Racing,0:02:21,275550,314.30314158184,285.20717599199,
Men Cat 1/2/3 Master 40+,2,20192,Brian,Smith,Quantum Mesa Cycles,0:02:25,277071,479.36,293.85938579638,
Men Cat 1/2/3 Master 40+,3,48373,Stephen,Songer,360 Racing,0:02:33,150789,306.23800054503,302.51159560077,
Men Cat 1/2/3 Master 40+,4,26946,Mike,Rickey,Quantum Mesa Cycles,0:02:33,29802,365.41378149903,311.16380540516,
Men Cat 1/2/3 Master 40+,5,47015,Paul,Aldeguer,Big D Cycling,0:02:34,342748,326.89663924382,319.81601520955,
Men Cat 1/2/3 Master 40+,6,47031,Kurt,Wilson,Big D Cycling,0:02:34,333590,375.07427465144,328.46822501394,
Men Cat 1/2/3 Master 40+,7,56733,Bruce,Tanner,Oklahoma City Velo Club,0:02:35,62854,338.51274541939,337.12043481833,
Men Cat 1/2/3 Master 40+,8,46653,Jay,Hawkins,Oklahoma City Velo Club,0:02:41,191909,298.62682242932,345.77264462272,
Men Cat 1/2/3 Master 40+,9,47090,Eric,Finks,Quantum Mesa Cycles,0:02:42,289511,316.87327791338,354.42485442711,
Men Cat 1/2/3 Master 40+,10,32735,Rick,Krepps,Bike America Racing Elite Development Team,0:02:44,225727,376.93246820498,363.0770642315,
Men Cat 1/2/3 Master 40+,11,47004,K.c.,Borden,Power Partners Racing,0:02:46,275615,364.18958610786,371.72927403589,
Men Cat 1/2/3 Master 40+,12,78074,James,Clevenger,Big D Cycling,0:02:50,108887,369.52269891275,380.38148384028,
Men Cat 1/2/3 Master 40+,13,45801,William,Anderson,360 Racing,0:02:59,194087,443.81,389.03369364467,
Men Cat 1/2/3 Master 40+,14,47023,David,Romisch,GP Velotek,0:03:02,254416,481.86139766955,397.68590344906,
Men Cat 1/2/3 Master 40+,15,47003,James,Whittaker,GP Velotek,0:03:20,38088,342.9,406.33811325345,
Men Cat 1/2/3 Master 40+,16,27243,Dennis,Koscielski,Dogfish Racing Team,0:07:25,225142,344.66012274636,414.99032305784,
Men Cat 3 Senior 009-099,1,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,0:02:20,360479,318.01795583609,316.31543760887,
Men Cat 3 Senior 009-099,2,47039,Nathan,Shay,Cycle City Racing,0:02:27,355690,392.30756120564,323.11609715656,
Men Cat 3 Senior 009-099,3,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,0:02:28,365083,380.11,329.91675670424,
Men Cat 3 Senior 009-099,4,74196,Ethan,Luebbe,Blue River Bicycle Club,0:02:28,396375,358.77605331681,336.71741625193,
Men Cat 3 Senior 009-099,5,45008,Rafael,Santiago,Tulsa Wheelmen,0:02:31,213968,377.52137353804,343.51807579961,
Men Cat 3 Senior 009-099,6,23457,Eliot,Childs,GP Velotek,0:02:35,305438,388.30503133678,350.3187353473,
Men Cat 3 Senior 009-099,7,48409,Aaron,Sims,Cycle City Racing,0:02:35,221970,368.13864494548,357.11939489498,
Men Cat 3 Senior 009-099,8,47020,Keith,Guilford,GP Velotek,0:02:38,318648,333.36210260132,363.92005444267,
Men Cat 3 Senior 009-099,9,6716,Zach,Dubas,GP Velotek,0:02:40,263474,365.91923444842,370.72071399035,
Men Cat 3 Senior 009-099,10,64550,Karl,Winbigler,Chamois Butt'r Cycling Team,0:02:44,71783,300,377.52137353804,
Men Cat 3 Senior 009-099,11,55439,Scott,Williamson,GP Velotek,0:02:45,366682,350.117086851,384.32203308572,
Men Cat 3 Senior 009-099,12,14688,Brian,Snyder,GP Velotek,0:02:46,275221,377.84491087491,391.12269263341,
Men Cat 3 Senior 009-099,13,50427,Chad,Coccaro,Tulsa Wheelmen,0:02:49,305837,366.19577772133,397.92335218109,
Men Cat 3 Senior 009-099,14,46531,Grant,Harrison,GP Velotek,0:02:50,309144,378.69,404.72401172878,
Men Cat 3 Senior 009-099,15,68187,Benjamin,Hasz,Tulsa Wheelmen,0:02:50,333538,430.15,411.52467127646,
Men Cat 3 Senior 009-099,16,48399,John,Williams,Team Colavita/ Parisi Coffee,0:02:52,312242,319.79,418.32533082415,
Men Cat 3 Senior 009-099,17,46746,Terry,Storch,Team Undiscovered,0:02:53,302332,397.34,425.12599037183,
Men Cat 3 Senior 009-099,18,50414,Matthew,Shipman,Tulsa Wheelmen,0:03:00,336598,382.81046739903,431.92664991952,
Men Cat 3 Senior 009-099,19,48148,Brandon,Cavnar,Oklahoma City Velo Club,0:03:02,164083,406.48968513175,438.7273094672,
Men Cat 4 Senior 009-099,1,75502,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,0:02:21,355934,379.06936124639,348.39699282942,
Men Cat 4 Senior 009-099,2,83825,Noah,Collins,Big D Cycling,0:02:26,397566,419.26768593926,353.17713192177,
Men Cat 4 Senior 009-099,3,77087,Andrew,Strempke,University of Kansas,0:02:27,358752,391.74803532681,357.95727101413,
Men Cat 4 Senior 009-099,4,86888,Alex,Hoehn,Epic Cycling Team,0:02:27,409776,418.62072401422,362.73741010648,
Men Cat 4 Senior 009-099,5,73075,Beau,Rotramel,Transitions LifeCare p/b InSync Rx,0:02:30,344888,427.64410702929,367.51754919884,
Men Cat 4 Senior 009-099,6,73003,Joe,Kleidosty,Big D Cycling,0:02:31,393476,381.30808325408,372.29768829119,
Men Cat 4 Senior 009-099,7,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,0:02:33,378427,407.0398277797,377.07782738355,
Men Cat 4 Senior 009-099,8,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,0:02:33,379797,399.58892825423,381.8579664759,
Men Cat 4 Senior 009-099,9,81989,Jordan,Dodd,Team Prologue,0:02:34,240583,439.38277708282,386.63810556826,
Men Cat 4 Senior 009-099,10,67631,David,Alexander,Des Moines Cycle Club,0:02:36,379675,384.45047043211,391.41824466061,
Men Cat 4 Senior 009-099,11,55142,Ryan,Ostenberg,GP Velotek,0:02:37,379335,441.87643988363,396.19838375297,
Men Cat 4 Senior 009-099,12,92051,Owen,Beverlin,Kansas State University,0:02:38,428280,446.39214703307,400.97852284532,
Men Cat 4 Senior 009-099,13,57945,Blair,Lyons,Transitions LifeCare p/b InSync Rx,0:02:39,354896,371.6,405.75866193768,
Men Cat 4 Senior 009-099,14,57437,Clay,Chittenden,Transitions LifeCare p/b InSync Rx,0:02:40,311345,397.13395245011,410.53880103003,
Men Cat 4 Senior 009-099,15,76614,Chris,Timmons,Team Undiscovered,0:02:40,395896,453.76602512644,415.31894012239,
Men Cat 4 Senior 009-099,16,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,0:02:40,397914,415.26,420.09907921474,
Men Cat 4 Senior 009-099,17,47117,Matt,Ledbetter,GP Velotek,0:02:41,365848,429.772916898,424.8792183071,
Men Cat 4 Senior 009-099,18,48450,Adam,Keck,Team Colavita/ Parisi Coffee,0:02:43,291843,425.17619076632,429.65935739945,
Men Cat 4 Senior 009-099,19,48129,Trey,Hedgecock,Des Moines Cycle Club,0:02:44,312130,485.26939914674,434.43949649181,
Men Cat 4 Senior 009-099,20,68521,Travis,Rhodes,Team Undiscovered,0:02:46,350236,441.8,439.21963558416,
Men Cat 4 Senior 009-099,21,53174,Rich,Anderson,Team Kaos Cycling,0:02:48,219702,437.42945596033,443.99977467652,
Men Cat 4 Senior 009-099,22,64591,Tyler,Rhodes,GP Velotek,0:02:48,307811,449.95130088384,448.77991376887,
Men Cat 4 Senior 009-099,23,48144,Cole,Johnson,KCOI U20,0:02:49,311427,448.21468512344,453.56005286123,
Men Cat 4 Senior 009-099,24,51568,Jon,Mayfield,GP Velotek,0:02:49,295065,440.36322812227,458.34019195358,
Men Cat 4 Senior 009-099,25,46967,Chris,Ralston,GP Velotek,0:02:50,356861,478.83717032674,463.12033104594,
Men Cat 4 Senior 009-099,26,83840,Eric,Howser,KCOI Boulevard,0:02:54,131324,485.94112478209,467.90047013829,
Men Cat 4 Senior 009-099,27,69551,John,Lehman,Greenstreet Velo Club,0:02:55,381776,439.05649408551,472.68060923065,
Men Cat 4 Senior 009-099,28,44581,Dustin,Smith,Team Undiscovered,0:02:57,370563,497.47900166432,477.460748323,
Men Cat 4 Senior 009-099,29,46958,David,Tjiptogarsono,GP Velotek,0:02:57,75969,422.94062581869,482.24088741536,
Men Cat 4 Senior 009-099,30,89281,James,Munsell,,0:02:58,429621,563.43290922247,487.02102650771,
Men Cat 4 Senior 009-099,31,69552,Randy,Marks,Team Kaos Cycling,0:02:58,378356,488.5740335346,491.80116560007,
Men Cat 4 Senior 009-099,32,53197,Michael,Dixon,Team Kaos Cycling,0:02:59,285616,412.13493728317,496.58130469242,
Men Cat 4 Senior 009-099,33,73012,Alex,Ardussi,Santa Fe Trails Bicycle Racing,0:03:01,299404,461.41240787148,501.36144378478,
Men Cat 4 Senior 009-099,34,65497,Christian,Stewart,University of Kansas,0:03:01,360933,462.44,506.14158287714,
Men Cat 4 Senior 009-099,35,60938,Viet,Hoang,GP Velotek,0:03:07,318384,438.48358339931,510.92172196949,
Men Cat 4 Senior 009-099,36,49255,Jp,Slosar,The Cyclery & Fitness Center,0:03:09,350074,445.51,515.70186106185,
Men Cat 4 Senior 009-099,37,53177,David,Randleman,Greenstreet Velo Club,0:03:13,58631,443.01495796182,520.4820001542,
Men Cat 4 Senior 009-099,38,57366,Luke,Neafus,DNA Racing,0:03:14,311172,527.15163779522,525.26213924656,
Men Cat 4/5 Master 40+,1,32020,Greg,Peterson,Tulsa Wheelmen,0:02:44,425773,432.73497874401,382.51108905323,
Men Cat 4/5 Master 40+,2,89335,James,Holcomb,Tulsa Wheelmen,0:02:51,414005,426.1606792939,396.3290325689,
Men Cat 4/5 Master 40+,3,79914,Leonardo,Simbaqueva,Big D Cycling,0:02:58,387404,532.22069234096,410.14697608456,
Men Cat 4/5 Master 40+,4,73006,Nathan,Merrill,Team Go! Racing,0:02:58,386855,463.11415909091,423.96491960023,
Men Cat 4/5 Master 40+,5,55137,Paul,Engler,GP Velotek,0:02:59,223492,454.19,437.7828631159,
Men Cat 4/5 Master 40+,6,47027,Shawn,Knight,Big D Cycling,0:03:03,290426,419.2135134169,451.60080663157,
Men Cat 4/5 Master 40+,7,47038,Keith,Skillman,GP Velotek,0:03:13,52450,466.34049424357,465.41875014724,
Men Cat 4/5 Master 40+,8,96825,Tim,Claire,One Hour Racing,0:03:15,203967,459.66725697991,479.2366936629,
Men Cat 4/5 Master 40+,9,39034,Scott,Bulfinch,Team Kaos Cycling,0:03:24,101259,430.4012930796,493.05463717857,
Men Cat 4/5 Master 40+,10,64546,Patrick,Schlager,Osceola Velo Club,0:04:18,103813,449.01161326313,506.87258069424,
Men Cat 5 Senior 009-099,1,48378,Aaron,Siebert,GTG Racing,0:02:42,365082,395.32662280624,399.84759993802,
Men Cat 5 Senior 009-099,2,89585,Allyn,Smith,,0:02:43,119446,470.82305632806,419.56789440714,
Men Cat 5 Senior 009-099,3,64536,Jacob,Larsen,GP Velotek,0:02:43,415529,466.05376698261,439.28818887626,
Men Cat 5 Senior 009-099,4,26125,Caleb,Smith,,0:02:51,425007,474.35,459.00848334537,
Men Cat 5 Senior 009-099,5,99399,Michael,Bland,GTG Racing,0:02:58,423015,500,478.72877781449,
Men Cat 5 Senior 009-099,6,84277,Chris,Schneider,GTG Racing,0:03:09,407781,523.81861264771,498.44907228361,
Men Cat 5 Senior 009-099,7,34271,Daniel,Robertson,GP Velotek,0:03:14,422717,496.89814456721,518.16936675272,
Men Cat 5 Senior 009-099,8,32598,Christopher,Ward,GP Velotek,0:03:25,395377,555.34100877549,537.88966122184,
Men Cat 5 Senior 009-099,9,47086,Eric,Rieckman,GTG Racing,0:03:25,369513,520.34684823422,557.60995569096,
Men Cat 5 Senior 009-099,10,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,0:03:30,419224,579.53714285714,577.33025016007,
Men Junior 009-010,1,90941,Fineas,Howser,KCOI U20,0:06:15,423815,,,
Men Junior 009-010,2,100962,James,Keys,,0:06:19,432462,,,
Men Junior 011-012,1,84284,Austin,Winbigler,KCOI U20,0:04:22,411015,,,
Men Junior 011-012,2,84251,Robbie,Keys,,0:04:26,402876,,,
Men Junior 013-014,1,49298,Jacob,Slosar,GP Velotek,0:03:59,400799,,,
Men Junior 015-016,1,47045,Conner,Rainey,GP Velotek,0:03:07,375924,,,
Men Junior 015-016,2,87586,Keaton,Petite,GP Velotek,0:03:15,406573,,,
Men Junior 015-016,3,47052,William,Burrus,GP Velotek,0:04:08,342766,,,
Men Junior 017-018,1,59383,John,Strathdee,feedONE,0:02:57,378374,,,
Men Junior 017-018,2,86874,Connor,Stewart,GP Velotek,0:03:12,411102,,,
Men Junior 017-018,3,89588,Ian,Pepin,GP Velotek,0:03:17,416734,,,
Men Junior 017-018,4,51569,Mesfen,Oliver,,0:03:52,411225,,,
Women Cat 1/2/3 Senior 009-099,1,77439,Katherine,Kelter,GP Velotek,0:02:50,390766,428.81184154343,410.1426916441,
Women Cat 1/2/3 Senior 009-099,2,59518,Rochelle,Schleicher,Free State Racing,0:03:06,53362,461.99600349793,427.52251221449,
Women Cat 1/2/3 Senior 009-099,3,48422,Renae,Weaver,Free State Racing,0:03:11,275450,476.33446043897,444.90233278488,
Women Cat 1/2/3 Senior 009-099,4,37233,Kelly,Skinner,Midwest Cycling Community NE,0:03:16,309087,492.53220358403,462.28215335527,
Women Cat 1/2/3 Senior 009-099,5,46990,Lynn,Wilson,Midwest Cycling Community NE,0:03:18,364981,444.13418053899,479.66197392566,
Women Cat 1/2/3 Senior 009-099,6,92197,Kari,Smelser,GP Velotek,0:03:25,242858,462.28215335527,497.04179449605,
Women Cat 1/2/3 Senior 009-099,7,67059,Victoria,Kanizer,JET Cycling,0:03:31,383001,568.54,514.42161506644,
Women Cat 4 Senior 009-099,1,60932,Jana,Strait,GP Velotek,0:03:44,378768,525.77705482982,492.77288223192,
Women Cat 4 Senior 009-099,2,73021,Mk,Thompson,GP Velotek,0:03:51,394177,544.99332590502,519.24551673655,
Women Cat 4 Senior 009-099,3,90934,Marianne,Melling,GP Velotek,0:03:53,424982,571.80589337156,545.71815124118,
Women Cat 4 Senior 009-099,4,86430,Amy,Davis,Free State Racing,0:04:10,424998,572.57567812005,572.19078574581,
Women Cat 4 Senior 009-099,5,47041,Hannah,Goldberg,GP Velotek,0:04:15,306023,655.26177375067,598.66342025044,
Women Cat 4 Senior 009-099,6,69208,Judy,Slosar,The Cyclery & Fitness Center,0:04:25,400068,609.16970260035,625.13605475507,
