Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men JM 11-12,1,83891,Kaden,Christianson,,25:50.1,406993,588.23297591701,531.6848927751,
 Men JM 11-12,2,97893,Riley,Cotton,,28:55.5,362708,573.36,554.27709116957,
 Men JM 11-12,3,129427,Caleb,Schroder,,29:08.4,402152,610.69,576.86928956404,
 Men JM 11-12,4,75023,Steven,Truesdale,,29:11.9,,577.34547375403,599.4614879585,
 Men JM 11-12,5,102936,Travis,Hockin,,29:13.0,440676,650,622.05368635297,
 Men JM 11-12,6,102935,William,Dalles,,37:10.8,424703,688.69,644.64588474744,
 Men JM 13-14,1,81396,Jared,Scott,,20:48.3,401329,479.90951749971,440.56976953346,
 Men JM 13-14,2,67479,Nathan,Pawlak,,21:42.0,379737,492.75973635339,468.91081562677,
 Men JM 13-14,3,96578,Ociel,Borjas,,22:42.0,424614,535.19,497.25186172008,
 Men JM 13-14,4,46492,Torin,Bickmore,,23:20.4,330652,527.00239141178,525.59290781339,
 Men JM 13-14,5,67945,Michael,Dudzic,,24:10.5,385034,593.84,553.93395390669,
 Men JM 13-14,6,67478,Ryan,Stowers,,24:58.3,381826,570.71,582.275,
 Men JM 13-14,7,101315,Mason,Hoehn,,24:59.5,413107,600,610.61604609331,
 Men JM 13-14,8,73020,John,Finnigan,,27:41.5,396454,608.54,638.95709218661,
 Men JM 13-14,9,123846,Alex,Purrington,,28:20.7,363924,600,667.29813827992,
 Men JM 13-14,10,80992,Daniel,Walden,,30:54.5,362859,642.16680514522,695.63918437323,
 Men JM 15-16,1,60693,Kendrick,Boots,,18:50.9,363665,407.42,371.62072133297,
 Men JM 15-16,2,77203,Will,Mcbryde,,19:02.9,396214,403.81,386.45063116634,
 Men JM 15-16,3,102922,Alex,B campbell,,19:31.6,395936,500.06123549781,401.28054099972,
 Men JM 15-16,4,56556,Riley,Sheehan,,19:36.0,362468,446.15,416.1104508331,
 Men JM 15-16,5,54098,Ethan,Wright,,19:53.5,362707,458.03254588105,430.94036066648,
 Men JM 15-16,6,88419,Kenneth,A lang,,20:13.8,412111,499.21,445.77027049986,
 Men JM 15-16,7,96561,Rory,Devin,,22:26.6,431333,524.61,460.60018033324,
 Men JM 15-16,8,76655,Wiley,Melton,RealD Cycling Team	,22:27.3,397075,490.26,475.43009016662,
 Men JM 15-16,9,123850,Grant,A johnson,,23:43.6,481776,450,490.26,
 Men JM 15-16,10,119692,Ethan,Crane,,23:55.4,474984,587.02,505.08990983338,
 Men JM 15-16,11,62299,Gregory,Townsend,,23:58.3,363910,535.74,519.91981966676,
 Men JM 15-16,12,116501,Will,M doherty,,24:11.5,414316,533.24415,534.74972950014,
 Men JM 15-16,13,82938,Cole,A catron,,25:11.7,406401,513.89,549.57963933352,
 Men JM 15-16,14,118726,Riley,J williams,,26:35.6,416089,487.1,564.4095491669,
 Men JM 15-16,15,96563,Christopher,J williams,,27:02.7,422997,474.58,579.23945900028,
 Men JM 15-16,16,110856,Bobby,Howell,,28:53.6,,450,594.06936883366,
 Men JM 15-16,17,101419,Victor,Schulick,,36:00.9,427966,614.74451951058,608.89927866703,
 Men JM 17-18,1,46491,Jack,Doherty,,20:49.0,368692,,,
 Men JM 17-18,2,117865,Joshua,Garcia,,24:26.3,474988,,,
 Men JM 17-18,3,117864,Andrew,Wilson,,25:01.4,474992,,,
 Men JM 17-18,4,54168,Maxwell,Nieberger,,29:29.7,364189,,,
 Men JM 9-10,1,115184,Beck,R brining,,25:59.5,448287,,,
 Men JM 9-10,2,101710,Kalden,Charrette,,31:07.4,383206,,,
 Men JM 9-10,3,116503,Kaden,Kelly,,47:37.3,474105,,,
 Men MM 40+ 1-23,1,54265,Leroy,Popowski,,17:54.1,166561,198.56,198.56,
 Men MM 40+ 1-23,2,49791,Jonathan,Cavner,,18:17.2,282099,253.65,220.35444444444,
 Men MM 40+ 1-23,3,46504,Matthew,Gates,,18:17.6,109998,228.93,231.76755555556,
 Men MM 40+ 1-23,4,54264,Mark,Schwab,,18:17.9,162985,254.86,243.18066666667,
 Men MM 40+ 1-23,5,51803,Nate,Llerandi,,18:51.3,340838,260.19,254.59377777778,
 Men MM 40+ 1-23,6,46567,Aaron,Bouplon,,19:01.8,269718,340.24,266.00688888889,
 Men MM 40+ 1-23,7,120893,Andy,Johnson,,19:14.9,358390,280.45,277.42,
 Men MM 40+ 1-23,8,46570,Thomas,Fiorillo,,19:38.5,321592,277.42,288.83311111111,
 Men MM 40+ 1-23,9,46612,John,Guala,,19:59.2,366459,296.87,300.24622222222,
 Men MM 40+ 1-23,10,51817,Matthew,Segur,,20:00.8,224161,256.16,311.65933333333,
 Men MM 40+ 1-23,11,78928,Daniel,Fernandez,,20:18.8,396315,307.8,323.07244444444,
 Men MM 40+ 1-23,12,118839,Jared,Berg,,20:52.7,266494,346.94055344692,334.48555555556,
 Men MM 40+ 1-23,13,54166,Gregory,Auld,,22:29.5,91454,366.59,345.89866666667,
 Men MM 40+ 3,1,54063,Justin,Little,,18:57.5,129396,320.04,286.484,
 Men MM 40+ 3,2,30244,Clyde,Wright,,19:16.2,331160,308.27,297.04638804385,
 Men MM 40+ 3,3,85459,Kevin,G porter,,19:53.2,264329,330.96,307.6087760877,
 Men MM 40+ 3,4,57048,Paul,Combest,,20:00.3,364541,360.12,318.17116413156,
 Men MM 40+ 3,5,77182,Chris,Skinner,,20:19.2,32871,378.81899816344,328.73355217541,
 Men MM 40+ 3,6,78438,Richard,Grabarits,,20:38.9,388852,328.21,339.29594021926,
 Men MM 40+ 3,7,51982,Jon,Smela,,21:08.7,364432,336.32,349.85832826311,
 Men MM 40+ 3,8,54149,Christopher,Walsweer,,21:31.0,93762,366.51612012705,360.42071630696,
 Men MM 40+ 3,9,60150,Jerry,Natale,,21:51.5,360127,433.7,370.98310435081,
 Men MM 40+ 3,10,86454,Garrick,Mitchell,,22:01.6,53211,407.55503000546,381.54549239467,
 Men MM 40+ 3,11,62323,Michael,Bowers,,22:16.5,143946,352.04675290827,392.10788043852,
 Men MM 40+ 3,12,96534,James,A scott,,22:26.4,368822,375.45008857458,402.67026848237,
 Men MM 40+ 3,13,61812,Rob,Gilbert,,22:31.0,247119,398.75046666667,413.23265652622,
 Men MM 40+ 3,14,80665,Steven,Ruskaup,,23:01.0,130274,408.08453051258,423.79504457007,
 Men MM 40+ 3,15,51729,Bennett,Hug,,23:47.6,260446,392.23,434.35743261393,
 Men MM 40+ 3,16,51998,Alexander,Gillett,,27:07.6,206663,397.43114238505,444.91982065778,
 Men MM 40+ 4,1,84400,Monty,W bobo,,20:07.3,408262,360.95,312.59316666667,
 Men MM 40+ 4,2,150385,Omar,Dickenson,,20:11.8,448682,363.28,322.33515151515,
 Men MM 40+ 4,3,83613,Steve,Baird,,20:40.7,363279,379.04,332.07713636364,
 Men MM 40+ 4,4,77213,David,Belin,,20:40.8,401813,335.78,341.81912121212,
 Men MM 40+ 4,5,69898,Don,Maschka,,21:00.3,259916,396.67,351.56110606061,
 Men MM 40+ 4,6,51725,Kevin,Eldredge,,21:12.6,362711,370,361.30309090909,
 Men MM 40+ 4,7,88421,William,Raatz,,21:20.5,412210,356.98,371.04507575758,
 Men MM 40+ 4,8,60906,Brian,Coleman,,21:29.1,379421,429.71,380.78706060606,
 Men MM 40+ 4,9,51921,Aaron,Macarelli,,21:29.5,363702,434.51,390.52904545455,
 Men MM 40+ 4,10,82958,Jorge,Hinojos,,21:59.1,407464,440.4224355839,400.27103030303,
 Men MM 40+ 4,11,67870,Tom,Hornyak,,22:08.5,385849,428.44,410.01301515152,
 Men MM 40+ 4,12,98003,Jeff,Lee,,22:18.2,414051,426.42,419.755,
 Men MM 40+ 4,13,57000,Dan,Gray,,22:21.3,362845,413.09,429.49698484848,
 Men MM 40+ 4,14,67542,Howard,Mccarthy,,22:54.9,363962,472.85958333333,439.23896969697,
 Men MM 40+ 4,15,54136,El,Najjar,,23:01.9,363491,442.78,448.98095454545,
 Men MM 40+ 4,16,86590,Chris,J heimerl,,23:07.9,404512,409.69161111111,458.72293939394,
 Men MM 40+ 4,17,57021,John,Sharp,,23:47.1,190007,400,468.46492424242,
 Men MM 40+ 4,18,88399,Brent,Murphy,,24:15.8,413365,374.37,478.20690909091,
 Men MM 40+ 4,19,54078,Kirk,Adams,,26:05.7,379726,462.20935807738,487.94889393939,
 Men MM 40+ 4,20,77215,Cory,Shaddox,,26:21.4,204588,535.09208675715,497.69087878788,
 Men MM 40+ 4,21,114047,Derek,Shipley,,26:52.6,455199,481.7235603587,507.43286363636,
 Men MM 40+ 4,22,119669,Brian,Hemstreet,,27:48.1,362435,479.96656493506,517.17484848485,
 Men MM 40+ 4,DNF,97860,Patrick,W sullivan,,,374457,407.08,536.65881818182,
 Men MM 40+ 5,1,92462,Eric,Welch,,21:15.3,422861,461.08,408.91261780503,
 Men MM 40+ 5,2,102943,Dean,Digiulio,,21:18.5,422358,405.63,405.63,
 Men MM 40+ 5,3,114052,John,Mullaney,,23:00.8,448418,496.33205935009,454.45630890251,
 Men MM 40+ 5,4,123843,Jose,M delgado jr,,24:15.3,,500,477.22815445126,
 Men MM 40+ 5,5,123844,Ceri,M richards,,24:52.7,,500,500,
 Men MM 40+ 5,6,122485,Troy,Westergren,,25:10.6,384031,511.91033244474,522.77184554874,
 Men MM 40+ 5,7,113517,Jon,Becker,,27:02.8,423440,586.09678495595,545.54369109749,
 Men MM 40+ 5,8,101414,Todd,Kreinbrink,,27:20.1,438648,505.99095315387,568.31553664623,
 Men MM 40+ 5,9,123845,F.,Boleski,,31:14.7,,500,591.08738219497,
 Men MM 50+ 1-23,1,83616,Michael,P carter,,19:11.5,66597,251.41,246.38666666667,
 Men MM 50+ 1-23,2,62284,Jim,Copeland,,19:18.7,46820,272.77,257.46714285714,
 Men MM 50+ 1-23,3,57041,Chip,Krauss,,19:34.5,251154,304.44,268.54761904762,
 Men MM 50+ 1-23,4,54146,Matt,Vawter,,19:35.2,159157,292.39,279.6280952381,
 Men MM 50+ 1-23,5,51790,Peter,Ismert,,19:52.6,17448,324.66,290.70857142857,
 Men MM 50+ 1-23,6,51781,Rip,Mobus,,19:55.6,24665,315.14,301.78904761905,
 Men MM 50+ 1-23,7,54151,Bill,Stalhuth,,20:04.3,61804,320.02,312.86952380952,
 Men MM 50+ 1-23,8,57044,Brack,Hattler,,20:11.1,95095,328.9,323.95,
 Men MM 50+ 1-23,9,54145,Wayne,Watson,,20:20.7,50623,324.57,335.03047619048,
 Men MM 50+ 1-23,10,46628,Nard,Moseley,,20:30.9,351130,351.59,346.11095238095,
 Men MM 50+ 1-23,11,51780,Karl,Kiester,,20:43.6,49398,306.84,357.19142857143,
 Men MM 50+ 1-23,12,51834,Geoff,Cooper,,21:38.3,7713,353.06,368.2719047619,
 Men MM 50+ 1-23,13,51784,James,Dickerson,,21:47.0,45263,323.95,379.35238095238,
 Men MM 50+ 1-23,14,51788,Steve,Kurland,,22:39.3,20013,379.5,390.43285714286,
 Men MM 50+ 1-23,15,96526,Pete,Baker,,22:54.0,368644,431.41,401.51333333333,
 Men MM 50+ 1-23,DNF,51708,John,Coletta,,,370845,296.32,423.67428571429,
 Men MM 50+ 4,1,51754,Dean,Cahow,,21:08.2,5802,357.02,320.4925,
 Men MM 50+ 4,2,56592,Kurt,Wieck,,21:15.0,371676,373.12,330.88615384615,
 Men MM 50+ 4,3,57024,Chris,Deigert,,21:15.1,363768,367.32,341.27980769231,
 Men MM 50+ 4,4,51740,William,Capron,,21:15.9,364337,390.71,351.67346153846,
 Men MM 50+ 4,5,57423,G.scott,Walden,,21:56.5,189359,401.26,362.06711538462,
 Men MM 50+ 4,6,118730,Patrick,Bohan,,22:51.4,457284,443.08,372.46076923077,
 Men MM 50+ 4,7,95531,William,Brunk,,23:05.6,422236,455.61,382.85442307692,
 Men MM 50+ 4,8,51910,Brad,Clemmons,,23:19.1,363838,426.75,393.24807692308,
 Men MM 50+ 4,9,122472,Kevin,Mcnamara,,23:31.3,364118,510.25043235319,403.64173076923,
 Men MM 50+ 4,10,67541,Michaelw,Norvell,,23:51.5,381912,446.23,414.03538461538,
 Men MM 50+ 4,11,65479,Mark,Scalercio,,23:53.6,363869,450,424.42903846154,
 Men MM 50+ 4,12,57025,Lloyd,Jones,,23:56.7,367356,470.21,434.82269230769,
 Men MM 50+ 4,13,54134,Michael,Chamberlin,,24:15.9,356732,391.72,445.21634615385,
 Men MM 50+ 4,14,51743,Jim,Reagan,,24:32.1,374938,485.41,455.61,
 Men MM 50+ 4,15,45269,Philippe,Capraro,,24:45.3,362836,443.86,466.00365384615,
 Men MM 50+ 4,16,54122,David,Storey,,24:47.3,201278,466.14,476.39730769231,
 Men MM 50+ 4,17,82960,Greg,Spahn,,24:49.9,395522,530.01,486.79096153846,
 Men MM 50+ 4,18,51988,Douglas,Robison,,25:01.7,183223,481.48608625713,497.18461538462,
 Men MM 50+ 4,19,51745,Brad,Tucker,,25:25.6,237487,455.02,507.57826923077,
 Men MM 50+ 4,20,67543,Alan,Hills,,25:54.9,46169,486.36814285714,517.97192307692,
 Men MM 50+ 4,21,60714,Scott,Berg,,26:06.8,3413,412.39,528.36557692308,
 Men MM 50+ 4,22,14056,Kevin,Williams,,26:08.0,422996,509.65,538.75923076923,
 Men MM 50+ 4,23,57380,Steven,Harris,,26:17.7,248328,498.21,549.15288461538,
 Men MM 50+ 4,24,57037,Eric,Rutter,,28:28.2,363897,456.07598540914,559.54653846154,
 Men MM 50+ 4,25,99933,Michael,Smith,,29:36.4,62977,544.63,569.94019230769,
 Men MM 50+ 4,26,77207,Steven,Adams,,30:41.1,394645,556.72688650208,580.33384615385,
 Men MM 50+ 4,27,54083,Frank,Scavuzzo,,32:09.2,369528,535.9,590.7275,
 Men MM 60+,1,54145,Wayne,Watson,,20:56.7,50623,324.57,276.38883333333,
 Men MM 60+,2,51829,Kim,Workman,,21:15.0,364420,316.8,290.92795,
 Men MM 60+,3,51831,Steve,Matous,,21:28.9,305328,326.97,305.46706666667,
 Men MM 60+,4,51784,James,Dickerson,,21:51.2,45263,323.95,320.00618333333,
 Men MM 60+,5,51834,Geoff,Cooper,,22:15.7,7713,353.06,334.5453,
 Men MM 60+,6,45265,Murray,S. willis,,22:29.4,363315,410.42,349.08441666667,
 Men MM 60+,7,51832,Paul,Mack,,23:07.2,22026,368.32253571429,363.62353333333,
 Men MM 60+,8,51847,Bruce,Dickinson,,23:31.8,9446,396.6,378.16265,
 Men MM 60+,9,67510,Larry,Gamble,,23:46.9,408030,483.60332662642,392.70176666667,
 Men MM 60+,10,25378,Steve,Birnbaum,,24:04.5,52213,412.61,407.24088333333,
 Men MM 60+,11,51839,Michael,Meyer,,24:14.3,24206,401.17,421.78,
 Men MM 60+,12,54178,Joe,Carcich,,24:43.3,362759,421.78,436.31911666667,
 Men MM 60+,13,61801,Bob,Connelly,,25:20.7,363781,471.84,450.85823333333,
 Men MM 60+,14,57109,Michael,Raber,,25:26.0,8455,489.34,465.39735,
 Men MM 60+,15,91132,Jerry,Nichols,,26:01.9,363126,513.55,479.93646666667,
 Men MM 60+,16,58644,Jim,Stutzman,,28:03.7,363675,499.19,494.47558333333,
 Men MM 60+,17,86599,Tom,Dunn,,29:30.1,363253,550,509.0147,
 Men MM 60+,18,51865,Peter,Francis,,31:21.3,298482,534.95,523.55381666667,
 Men MM 60+,19,54202,Gary,Harty,,31:27.5,375068,599.12,538.09293333333,
 Men MM 60+,20,67517,Jonathan,Steeler,,34:30.2,363218,550,552.63205,
 Men MM 60+,21,62294,Dave,Beach,,39:24.9,134637,567.95161764706,567.17116666667,
 Men MM 70+,1,54240,William,Meyers,,25:37.7,53368,,,
 Men MM 70+,2,51946,Philip,Coons,,27:12.0,364522,,,
 Men MM 70+,3,51952,Robert,Unger,,27:12.9,85646,,,
 Men MM 70+,4,43754,?,Richard,,28:10.0,230417,,,
 Men MM 70+,5,101483,Bob,Nettleship,,30:20.5,440010,,,
 Men SM 3,1,70177,Gregory,Seymour,,18:51.4,385701,315.68,306.714,
 Men SM 3,2,77194,Luis,Soto,,18:51.5,396464,366.67,314.697875,
 Men SM 3,3,78930,Michael,Nightingale,,18:51.9,394485,341.35,322.68175,
 Men SM 3,4,24393,Stephen,Haas,,18:56.1,284765,374.5,330.665625,
 Men SM 3,5,91123,Chad,Burns,,18:57.7,329778,432.35384180568,338.6495,
 Men SM 3,6,67928,Landry,Bobo,,19:06.8,347622,355.24,346.633375,
 Men SM 3,7,37749,Jonathan,Bocina,,19:12.3,356593,331.06,354.61725,
 Men SM 3,8,33253,Jordan,Sher,,19:19.4,214172,321.94,362.601125,
 Men SM 3,9,78928,Daniel,Fernandez,,20:20.8,396315,307.8,370.585,
 Men SM 3,10,68107,Jackson,Hootman,,20:36.8,384101,405.42,378.568875,
 Men SM 3,11,81404,Andrew,W fleming,,20:56.3,361148,379.46,386.55275,
 Men SM 3,12,101484,Jonathan,T bravman,,20:56.9,153009,383.03205650383,394.536625,
 Men SM 3,13,757,Michael,Fairhurst,,21:09.4,208361,397.96,402.5205,
 Men SM 3,14,30857,Michael,Chifala,,21:46.0,311146,399.16,410.504375,
 Men SM 3,15,123847,Kris,Thompson,,22:59.3,35448,300,418.48825,
 Men SM 3,16,51915,Kurt,Atkins,,24:20.6,312090,389.32,426.472125,
 Men SM 4,1,102923,Philip,Newsom,,19:40.9,440362,358.62,322.235,
 Men SM 4,2,84397,David,A nelson,,19:56.4,407385,359.95,335.298125,
 Men SM 4,3,87291,Ryan,M pask,,19:58.6,410841,418.73,348.36125,
 Men SM 4,4,118825,Daniel,Morris,,20:04.2,423178,435.43444780484,361.424375,
 Men SM 4,5,82953,John,Pendergraft,,20:19.5,27641,328.69,374.4875,
 Men SM 4,6,78932,Kyle,Mckay,,20:32.0,384872,382.51,387.550625,
 Men SM 4,7,95525,David,Mcneill,,20:57.0,422529,417.73,400.61375,
 Men SM 4,8,129464,Adam,Pochon,,21:30.8,411208,387.1,413.676875,
 Men SM 4,9,46536,Connor,Livingston,,21:35.3,362695,426.74,426.74,
 Men SM 4,10,57095,Jeff,Krause,,21:41.8,362868,341.59,439.803125,
 Men SM 4,11,12207,Matthew,Mosca,,21:44.6,259597,447.95,452.86625,
 Men SM 4,12,50545,Aaron,Buechter,,22:25.5,303675,481.06936118707,465.929375,
 Men SM 4,13,23605,Peter,Schlueter,,23:43.6,279947,494.40340365565,478.9925,
 Men SM 4,14,54114,Matthew,Blevins,,23:50.5,363713,429.47,492.055625,
 Men SM 4,15,91172,Josh,King,,24:43.2,402303,520.7,505.11875,
 Men SM 4,16,91157,Mark,Bakewell,,26:03.6,407730,507.94,518.181875,
 Men SM 4,17,86585,Alexander,F boyle,,35:04.0,401760,533.82268976357,531.245,
 Men SM 5,1,97770,Travis,Pollock,,20:32.6,428479,454.20849300135,398.60140635038,
 Men SM 5,2,67488,James,Servaites,,20:50.8,354390,419.87,415.50117195865,
 Men SM 5,3,86587,Janz,Rondon,,20:59.3,412125,452.62,432.40093756692,
 Men SM 5,4,119924,Austin,Barry,,21:12.8,477089,519.83,449.30070317519,
 Men SM 5,5,67533,Ian,Kearns,,21:39.8,435296,500,466.20046878346,
 Men SM 5,6,123851,Darren,Hewitson,,22:52.2,484247,500,483.10023439173,
 Men SM 5,7,114019,Peter,H gee,,22:59.7,470423,554.65,500,
 Men SM 5,8,67504,Todd,Knight,,23:30.1,376626,474.11,516.89976560827,
 Men SM 5,9,123852,James,Elsea,,24:00.3,438185,500,533.79953121654,
 Men SM 5,10,123351,Andrew,M mullen,,24:46.2,443039,613.29035087719,550.69929682481,
 Men SM 5,11,92077,Wayne,Ostrout,,25:31.8,387668,516.66,567.59906243308,
 Men SM 5,12,123853,Chris,L gilstrap,,28:27.2,484455,500,584.49882804135,
 Men SM P-12,1,49062,Michael,Burleigh,,18:41.5,345802,187.07,186.80733333333,
 Men SM P-12,2,49051,Kyle,Thomas,,18:43.5,255466,278.77,195.33985185185,
 Men SM P-12,3,54690,Kip,Taylor,,18:43.8,331778,207.41,203.87237037037,
 Men SM P-12,4,61792,Ian,London,,18:44.5,376368,253.35,212.40488888889,
 Men SM P-12,5,54265,Leroy,Popowski,,18:44.8,166561,198.56,220.93740740741,
 Men SM P-12,6,50761,Thomas,Herman,,18:47.0,193527,303.12,229.46992592593,
 Men SM P-12,7,61325,Thomas,Wavrin,,18:51.0,342900,241.72,238.00244444444,
 Men SM P-12,8,52013,David,Leonard,,18:52.6,252449,263.6,246.53496296296,
 Men SM P-12,9,82972,Tim,Rush,,18:53.7,484343,304.92268984259,255.06748148148,
 Men SM P-12,10,54262,Christopher,Carr,,18:54.2,246610,199.67,263.6,
 Men SM P-12,11,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,18:56.6,348378,228.88,272.13251851852,
 Men SM P-12,12,86888,Alex,Hoehn,,19:15.5,409776,303.30366493684,280.66503703704,
 Men SM P-12,13,54264,Mark,Schwab,,19:26.2,162985,254.86,289.19755555556,
 Men SM P-12,14,51817,Matthew,Segur,,19:48.7,224161,256.16,297.73007407407,
 Men SM P-12,15,46570,Thomas,Fiorillo,,19:48.9,321592,277.42,306.26259259259,
 Men SM P-12,16,81432,Will,R campbell,,20:29.6,259927,365.73638030908,314.79511111111,
 Men SM P-12,17,46517,Jacob,Rosenbarger,,20:30.2,88995,264.9,323.32762962963,
 Men SM P-12,18,20439,Marco,Vasquez,,22:02.6,56261,285.7259,331.86014814815,
 Men SM P-12,19,8872,Alvin,Nordell,,23:03.6,169765,354.84,340.39266666667,
 Women JW 11-12,1,123848,Emma,M compton,,42:37.3,448705,,,
 Women JW 11-12,2,123849,Sara,Townsend,,48:39.1,,,,
 Women JW 13-14,1,54206,Tea,Wright,,26:15.5,363170,,,
 Women JW 13-14,2,123856,Isabella,G macarelli,,36:01.2,484087,,,
 Women MW 40+,1,51610,Trish,Heisdorffer,,23:00.1,221749,386.71,386.71,
 Women MW 40+,2,118718,Tracey,Jacobs,,23:09.1,229069,463.43,406.4,
 Women MW 40+,3,57086,Erin,Mcginnis,,23:51.6,362454,441.16,425.41,
 Women MW 40+,4,62281,Alisa,Moore copeland,,24:20.6,,451.39,444.42,
 Women MW 40+,5,84418,Kristine,Schaal,,25:01.0,363098,506.36913999613,463.43,
 Women MW 40+,6,54144,Roberta,Smith,,25:59.2,307113,440.18,482.44,
 Women MW 40+,7,42281,Jane,Berger,,26:21.2,164775,468.66301553856,501.45,
 Women MW 40+,8,46545,Andrea,Koenig,,27:39.8,348758,489.62,520.46,
 Women MW 40+,9,69210,Cris,Compton,,34:46.2,378190,582.53305445258,539.47,
 Women MW 50+,1,55205,Lynne,Anderson,,22:14.1,350742,442.58,376.87866666667,
 Women MW 50+,2,51612,Sue,Stokes,,22:15.6,251217,406.6,393.12193543797,
 Women MW 50+,3,81092,Molly,Mcnamara,,23:52.9,395267,438.73,409.36520420927,
 Women MW 50+,4,62640,Diane,Granger,,24:34.5,363670,461.64,425.60847298058,
 Women MW 50+,5,54092,Laura,Dickinson,,25:06.6,337786,448.85,441.85174175188,
 Women MW 50+,6,78920,Carmel,Gill,,26:34.7,402359,519.57,458.09501052318,
 Women MW 50+,7,78916,Michelle,Smither,,26:36.2,365863,481.64655858897,474.33827929448,
 Women MW 50+,8,51883,Valerie,Eipper,,26:39.4,363529,467.03,490.58154806579,
 Women MW 50+,9,51641,Maurine,Sweeney,,26:39.6,362731,510.45,506.82481683709,
 Women MW 50+,10,56996,Ceil,Murphy,,29:08.7,333020,533.27,523.06808560839,
 Women MW 50+,11,58223,Carla,Flores,,29:11.0,48199,524.75,539.3113543797,
 Women MW 50+,12,46470,Erica,Brann,,29:45.8,372277,556.82,555.554623151,
 Women MW 60+,1,122474,Christina,Stone,,24:55.8,460589,,,
 Women MW 60+,2,101385,Oriana,Noren,,25:36.0,408091,,,
 Women MW 60+,3,56995,Kristine,Johnson,,27:27.9,190484,,,
 Women MW 60+,4,51643,Deborah,Mccabe,,32:34.7,362932,,,
 Women SW 3,1,57083,Barb,Lotze,,21:32.4,363132,420.85,374.72533333333,
 Women SW 3,2,51961,Betsy,Mercer,,21:34.1,363431,385.48,396.84426666667,
 Women SW 3,3,54217,Nina,Donohue,,22:26.0,374696,413.52,418.9632,
 Women SW 3,4,57399,Kate,Yancey,,23:00.5,363301,500,441.08213333333,
 Women SW 3,5,91199,Michelle,Henry,,23:54.3,418537,488.19,463.20106666667,
 Women SW 3,6,81074,Charlotte,W backus,,23:54.5,402574,510.01,485.32,
 Women SW 3,7,51891,Michelle,Mjoen,,24:19.3,292641,474.37,507.43893333333,
 Women SW 3,8,91186,Elena,Alarcon,,24:20.1,362934,437.03,529.55786666667,
 Women SW 3,9,57080,Anna,Levine,,25:58.9,364637,487.73,551.6768,
 Women SW 3,10,67539,Savannah,Adams,,26:33.6,363242,485.32,573.79573333333,
 Women SW 3,11,57287,Rebecca,Furuta,,31:46.1,366392,537.34,595.91466666667,
 Women SW 4,1,92475,Jennifer,Cubillas,,22:07.0,423080,428.78,417.71266666667,
 Women SW 4,2,56590,Jennifer,Lausen,,23:53.1,363729,484.34,427.99858333333,
 Women SW 4,3,92771,Laura,Leonard,,24:48.1,426069,520.77,438.2845,
 Women SW 4,4,64405,Cindy,Hintgen,,24:55.5,362690,491.33,448.57041666667,
 Women SW 4,5,95542,Leslie,Young,,24:59.5,428491,498.61,458.85633333333,
 Women SW 4,6,69209,Natalia,Ptas,,25:17.4,381277,504.88,469.14225,
 Women SW 4,7,113967,Julie,Price,,25:17.9,458839,472.48,479.42816666667,
 Women SW 4,8,54208,Jo,Ellen walden,,25:22.4,364480,453.73,489.71408333333,
 Women SW 4,9,113503,Amanda,K knutson,,26:08.4,351366,490.30626382357,500,
 Women SW 4,10,122482,Amy,Kent,,26:35.0,478061,537.85259150081,510.28591666667,
 Women SW 4,11,95546,Dawn,Orwick,,27:14.2,423390,484.26192766593,520.57183333333,
 Women SW 4,12,123854,Audrey,Beebe,,27:26.7,481381,500,530.85775,
 Women SW 4,13,93851,Cheryl,Gaiser,,27:46.0,423446,565.12,541.14366666667,
 Women SW 4,14,123855,Rebekah,J nesbitt,,27:59.4,470931,500,551.42958333333,
 Women SW 4,15,91198,Dawn,Manfredonia,,28:32.9,418890,560.39,561.7155,
 Women SW 4,16,102941,Susan,K cruz,,35:31.8,431298,585.25,572.00141666667,
 Women SW 4,17,97889,Chris,M van patten,,38:01.7,,566.18,582.28733333333,
 Women SW P-12,1,101399,Samantha,Lunsky,,20:38.4,429825,382.92,366.54,
 Women SW P-12,2,138710,Margot,Clyne,,21:05.9,406714,463.26,384.95,
 Women SW P-12,3,12189,Suzanne,Lucash,,21:15.7,310226,375.62,403.36,
 Women SW P-12,4,55205,Lynne,Anderson,,22:21.7,350742,442.58,421.77,
 Women SW P-12,5,28030,Lindsey,Knast,,22:22.3,336564,367.87,440.18,
 Women SW P-12,6,51612,Sue,Stokes,,23:01.1,251217,406.6,458.59,
 Women SW P-12,7,36213,Melanie,Wong,,23:26.2,236945,458.30570157872,477,
 Women SW P-12,8,43855,Cheryl,Moffett,,25:50.4,221146,441.12,495.41,
 Women SW P-12,9,54144,Roberta,Smith,,27:11.0,307113,440.18,513.82,
