Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,93475,Matt,Stordy,,,427726,245.87991237003,196.02429551014,
Men Cat 1/2/3 A,2,9965,Sam,Rosenholtz,,,301686,214.30997707637,205.22629978517,
Men Cat 1/2/3 A,3,50949,A.j.,Moran,,,251580,256.59272995061,214.4283040602,
Men Cat 1/2/3 A,4,79647,Connor,Jennings,,,399473,221.97879837004,223.63030833523,
Men Cat 1/2/3 A,5,1801,Daniel,Estevez,,,215163,223.99174400161,232.83231261026,
Men Cat 1/2/3 A,6,956,Matthew,Kressy,,,19831,407.03892966133,242.03431688529,
Men Cat 1/2/3 A,7,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,,52534,212.5183141676,251.23632116032,
Men Cat 1/2/3 A,8,37582,Alistair,Sponsel,,,33657,352.81843903374,260.43832543535,
Men Cat 1/2/3 A,9,108744,Eric,Loehle,,,468175,265.22975874805,269.64032971038,
Men Cat 1/2/3 A,10,185913,Daniel,Seaman,,,582632,407.5385572079,278.84233398541,
Men Cat 1/2/3 A,11,157027,Darren,Piotrow,Alpine Carbon Racing,,552127,229.02265113067,288.04433826044,
Men Cat 1/2/3 A,12,1661,Joshua,Burgel,,,223392,372.53196072991,297.24634253547,
Men Cat 3/4 B,1,213732,Calvin,Johnson,,,602813,410.09088909674,340.49439147545,
Men Cat 3/4 B,2,239611,Oniel,Diaz ortiz,,,631088,402.48289335229,351.8432024162,
Men Cat 3/4 B,3,193487,Christian,Calderon,,,604442,439.45749645252,363.19201335695,
Men Cat 3/4 B,4,117701,Torben,Berwald,,,459289,389.17112864079,374.5408242977,
Men Cat 3/4 B,5,190548,Steve,Beaulieu,CW Factory Racing,,591470,362.83710606526,385.88963523845,
Men Cat 3/4 B,6,177974,Brian,Schaefer,,,575879,417.42863913949,397.2384461792,
Men Cat 3/4 B,7,236665,Cedrick,Baguma,,,356651,408.94398792411,408.58725711995,
Men Cat 3/4 B,8,167057,Nicholas,Tsantes,,,557319,408.23052631579,419.9360680607,
Men Cat 3/4 B,9,213734,Jake,Sholomith,,,602641,420.66179933299,431.28487900145,
Men Cat 3/4 B,10,982,Carl,Hitchcock,,,126471,373.72728795136,442.6336899422,
Men Cat 3/4 B,11,246881,Steven,Ray,,,ONE DAY,350,453.98250088295,
Men Cat 3/4 B,12,49007,Brandon,Marshall,545 Velo,,466214,412.60133356727,465.3313118237,
Men Cat 3/4 B 18-Jan,1,161719,Alexander,Scopinich-burgel,,,487922,,,
Men Cat 3/4 B 18-Jan,2,227192,Cormac,Nagle,,,622264,,,
Men Cat 3/4 B 18-Jan,3,242098,Roland,Meunier iii,,,617832,,,
Men Cat 3/4 B 18-Jan,4,159886,Charles,Jarm,,,628249,,,
Men Cat 5 C,1,117801,Seth,Bozarth,,,400705,500,425,
Men Cat 5 C,2,246880,Ben,Levitt,,,646032,500,440,
Men Cat 5 C,3,246881,Steven,Ray,,,ONE DAY,500,455,
Men Cat 5 C,4,232137,Christopher,Maclean,,,626200,510.29746104031,470,
Men Cat 5 C,5,247149,Elliot,Maltz,,,ONE DAY,500,485,
Men Cat 5 C,6,246578,Alessandro,Millor,,,632988,500,500,
Men Cat 5 C,7,247150,Black/white,Jersey,,,unkwn,500,515,
Men Cat 5 C,8,182,Michael,Patterson,,,ONE DAY,500,530,
Men Cat 5 C,9,247151,Robert,Steeves,,,ONE DAY,500,545,
Men Cat 5 C,10,121911,Kent,Hirshberg,,,ONE DAY,500,560,
