Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior F 10-Jun,1,207825,Elora,Walkup,,,575692,,,
Junior F 10-Jun,2,205291,Cecilia,Schaller,,,571491,,,
Junior F 10-Jun,3,207828,Payton,Sowell,,,0,,,
Junior F 10-Jun,4,208227,Mckinley,Alpha,,,0,,,
Junior F 10-Jun,5,207882,Natalie,Tucker,,,0,,,
Junior F 12-Nov,1,151736,Josie,Cowan,,,493515,,,
Junior F 12-Nov,2,208228,Keelan,Christman,,,0,,,
Junior M 10-Jun,1,207808,Bennett,Rogers,,,593011,,,
Junior M 10-Jun,2,207878,Nolan,Bishop,,,589069,,,
Junior M 10-Jun,3,110086,Mason,Smith,,,580296,,,
Junior M 10-Jun,4,145470,John,Hutzler,,,551042,,,
Junior M 10-Jun,5,207817,Aidan,Jordaan,,,578110,,,
Junior M 12-Nov,1,145072,Madelyn,Teshler,,,525277,554.10689768168,497.17556326412,
Junior M 12-Nov,2,208226,Eric,Nohrden,,,0,650,511.87809566935,
Junior M 12-Nov,3,207880,Park,Bishop,,,589070,453.14497986537,526.58062807457,
Junior M 12-Nov,4,163627,William,Schaller,,,571490,541.2831604798,541.2831604798,
Junior M 12-Nov,5,132164,Cooper,Warrick,,,570297,451.88121529199,555.98569288503,
Junior M 12-Nov,6,161568,Thijs,Kortekaas,,,557027,444.36700165753,570.68822529026,
Junior M 12-Nov,7,137239,Luis,Diaz,,,593007,569.75730061891,585.39075769549,
