Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
123,1,93501,Leonardo,Cardona,,,299956,200,170,
123,2,72232,Constantin,Schreiber,,,391278,200,171.875,
123,3,206814,Jhoan,Caicedo,,,1003531485,200,173.75,
123,4,845,David,Freifelder,,,200872,200,175.625,
123,5,69750,Jon paul,Rorech,,,201087,200,177.5,
123,6,100114,Stefan,Tessoun,,,468462,200,179.375,
123,7,147506,Mario,Irvin crespo,Aistriu Cycling,,526444,200,181.25,
123,8,2580,David,Kahl,,,18414,200,183.125,
123,9,137511,Douglas,Varela triana,,,507833,200,185,
123,DNP,64229,Jason,Mott,,,232186,,,
123,DNP,30111,Andrew,Logiudice,,,228586,,,
123,DNP,28654,William,Hluchan,,,336526,,,
123,DNP,119139,William,Launder,,,438702,,,
123,DNP,25881,Eric,Noonan,,,318570,,,
123,DNP,167157,Javier,Burgos,,,560117,,,
123,DNP,147509,Peter,Goff,,,520692,,,
123,DNP,139524,Mayron,Betancur,,,532243,,,
123,DNP,9972,Michael,Malavarca,,,301534,,,
123,DNP,53602,Andrew,Witten,,,38727,,,
123,DNP,156,Samuel,Martinez,,,120838,,,
123,DNP,63681,Wyatt,Goral,,,312550,,,
123,DNP,122373,Brian,Margarum,,,403302,,,
123,DNP,227464,Juan carlos,Bolivar,,,1003531768,,,
123,DNP,227463,Stephen,Franco,,,50280,,,
123,DNP,18535,James,Furman,,,139741,,,
123,DNP,77731,Don,Schatz,,,433025,,,
123,DNP,19464,Michael,Karr,,,183110,,,
123,DNP,4348,Mark,Light,,,112548,,,
123,DNP,227465,Luis,Navarro,,,1007935861,,,
123,DNP,2677,Etsu,Taniguchi,,,237492,,,
123,DNP,129200,Masaharu,Ito,,,498106,,,
123,DNP,6123,Mitchell,Jacaruso,,,282121,,,
4&5,1,225941,Kyle,Shenton,,,606834,450,382.5,
4&5,2,193237,Carlos,Mesa,,,600922,450,390,
4&5,3,175858,Duberney,Cardona,,,573510,450,397.5,
4&5,4,93738,Michal,Kicior,,,428905,450,405,
4&5,5,170010,Leo,Semonsky,,,560412,450,412.5,
4&5,DNP,207267,Daniel,Kosciuszko,,,604592,,,
4&5,DNP,30497,Scott,Teresi,,,210628,,,
4&5,DNP,82950,Dennis,Arnold,,,411059,,,
4&5,DNP,193332,Forest,Penland,,,604574,,,
4&5,DNP,166553,Jeisson,Betancur,,,ONE DAY,,,
4&5,DNP,193339,Stephen,Justice,,,606459,,,
4&5,DNP,181650,Stephen,Johnson,,,579989,,,
4&5,DNP,161197,Antonio,Estepan,,,ONE DAY,,,
4&5,DNP,2184,Jacqueline,Paull,,,27456,,,
4&5,DNP,52234,Leonardo,Chao,,,279096,,,
4&5,DNP,61667,Nathan,Gilmore,,,310405,,,
4&5,DNP,184169,Chris,Mazzei,,,566813,,,
4&5,DNP,227466,Chris,Wispelwey,,,614522,,,
4&5,DNP,108171,Lawrence,Siu,,,466303,,,
