Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2009-04-19,Men Cat 5,21,36,512.25217170572,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,25,52,422.6837462729,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,17,45,373.90702631579,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,22,47,416.53,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,25,39,358.43555555556,
Fox River Omnium - Saturday,2015-05-16,Men Masters 35+ Cat 1/2/3,7,14,373.8,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,45,51,458.72194444444,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,33,112,399.00940548481,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,33,112,399.00940548481,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,20,32,381.33733333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,47,75,401.61197297297,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,22,38,439.91011111111,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,24,40,399.355025,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,DNF,38,489.08342857143,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,19,37,355.1018,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,12,39,370.94708333333,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,33,46,452.69674242424,
HILLinois - Road Race,2016-06-12,Men Cat 3,19,44,386.30038823777,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,16,36,346.03725122587,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,23,32,356.39914285714,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,16,33,326.44756009558,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,39,40,429.50815,
Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,DNF,24,473.6508125,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,8,18,378.0496249943,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,12,28,384.59,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,16,32,394.5735,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,22,33,424.37770833333,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,29,28,407.28023809524,
Zeeland Criterium,2017-06-16,Men  CAT 3/4,14,27,417.1,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,2,16,347.19088375493,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,35,43,414.41992857143,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,28,45,375.21208333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,13,42,365.32164285714,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,19,61,386.2018992365,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,31,35,396.95121730361,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,30,34,386.9493125,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,16,36,392.55830555556,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,15,45,371.7139551121,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,29,36,440.64733333333,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 35+ Masters Cat 123,6,9,388.4625,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,17,26,419.16761538462,
Winfield Criterium,2017-08-20,Men Cat 3,18,25,452.48531666667,
