Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1/2/3 1/2/3',1,59703,Cesar,Marte,,,390003,314.36,305.76766666667,
Cat1/2/3 1/2/3',2,135697,Carlos,Tejeda,,,178694,345.65,314.23286111111,
Cat1/2/3 1/2/3',3,121202,Raynauth,Jeffrey,,,482142,367.13,322.69805555556,
Cat1/2/3 1/2/3',4,129752,Boguslaw,Wielgos,MASPETH,,496977,366.4,331.16325,
Cat1/2/3 1/2/3',5,113741,Eamonn,Schnell,brooklyn,,466154,407.37,339.62844444444,
Cat1/2/3 1/2/3',6,4059,Johann,Burrowes,Brooklyn,,198228,387.47,348.09363888889,
Cat1/2/3 1/2/3',7,3045,Salvatore,Scotto divetta,BROOKLYN,,234631,386.6,356.55883333333,
Cat1/2/3 1/2/3',8,137511,Douglas,Varela triana,Union,,507833,370.1,365.02402777778,
Cat1/2/3 1/2/3',9,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,,533033,408.29,373.48922222222,
Cat1/2/3 1/2/3',10,121990,Ismael,Collado acosta,,,497509,349.34,381.95441666667,
Cat1/2/3 1/2/3',11,68155,Elliott,Collins,NEW YORK,,381179,440.12,390.41961111111,
Cat1/2/3 1/2/3',12,66938,Jacek,Boral,Brooklyn,,370704,407.33,398.88480555556,
Cat1/2/3 1/2/3',13,139524,Mayron,Betancur,Summit,,532243,434.93,407.35,
Cat1/2/3 1/2/3',14,8723,Michael,Perlberg,,,209778,420.77,415.81519444444,
Cat1/2/3 1/2/3',15,351,?,?,,,,487.32218813534,424.28038888889,
Cat1/2/3 1/2/3',16,69750,Jon paul,Rorech,Brooklyn,,201087,436.05,432.74558333333,
Cat1/2/3 1/2/3',17,134000,Benjamin,Gorodetsky,Brooklyn,,497588,408.81,441.21077777778,
Cat1/2/3 1/2/3',18,135650,Gabriel,Tonin,Newark,,507686,388.98,449.67597222222,
Cat1/2/3 1/2/3',19,61653,Samuel,Torres,,,340722,370.77,458.14116666667,
Cat1/2/3 1/2/3',20,164171,Andre,Abdool,Jamaica,,556042,422.79,466.60636111111,
Cat1/2/3 1/2/3',21,129116,John,Arias,freeeport,,239267,423.57,475.07155555556,
Cat1/2/3 1/2/3',22,67375,Jose,Daniel diaz,East elmhurst,,439904,421.3,483.53675,
Cat1/2/3 1/2/3',23,35187,Paul,Lewis,LIVINGSTON,,353016,369.97,492.00194444444,
Cat1/2/3 1/2/3',24,102220,Jason,Briscoe,,,438164,464.09,500.46713888889,
Cat1/2/3 1/2/3',DNF,5426,Ross,Baldwin,BROOKLYN,,292160,434.47,517.39752777778,
Cat4/5 4/5',1,162246,Yechiel,Moseson,Brooklyn,,550880,442.51,383.452,
Cat4/5 4/5',2,172469,Ben,Wray,Enmore,,,450,391.52272727273,
Cat4/5 4/5',3,121653,Hugh,Kenny,LEWISTON,,473915,440.51,399.59345454545,
Cat4/5 4/5',4,27450,James,Gilbert,NEW YORK,,460187,472.31,407.66418181818,
Cat4/5 4/5',5,82590,Carl,Calderon,Brooklyn,,378682,460.85,415.73490909091,
Cat4/5 4/5',6,161190,Neil,Black,Roslyn Hts,,553429,491.78,423.80563636364,
Cat4/5 4/5',7,101045,Cyrus,Greenspon,NEW YORK,,422399,461.62,431.87636363636,
Cat4/5 4/5',8,23609,Stas,Zakrzewski,New York,,91711,470.24,439.94709090909,
Cat4/5 4/5',9,147505,Jason,Baker,Fort Salonga,,493134,442.13,448.01781818182,
Cat4/5 4/5',10,160143,Vincent,Rhino,New York,,529563,437.32,456.08854545455,
Cat4/5 4/5',11,89253,Jack,Miroslaw,Brooklyn,,297751,508.6,464.15927272727,
Cat4/5 4/5',12,26047,Aviv,Maizlin,Brooklyn,,305128,475.24,472.23,
Cat4/5 4/5',13,168860,Connor,Sokol,Sparta,,405715,472.15,480.30072727273,
Cat4/5 4/5',14,162111,Jacob,Borkowski,Fresh Meadows,,536426,501.45,488.37145454545,
Cat4/5 4/5',15,162115,Erik,Midtskogen,Poughkeepsie,,551979,524.88,496.44218181818,
Cat4/5 4/5',16,118407,Scott,Sweeney,STATEN ISLAND,,375029,450,504.51290909091,
Cat4/5 4/5',17,160150,Erik,Shahumyan,Brooklyn,,551220,449.89,512.58363636364,
Cat4/5 4/5',18,27540,Manuel,Frias,Brooklyn,,281116,492.23,520.65436363636,
Cat4/5 4/5',19,156526,Jackson,Ho,Brooklyn,,467826,490.48,528.72509090909,
Cat4/5 4/5',20,162248,Reynaldo,Martinez,Brooklyn,,528720,479.57,536.79581818182,
Cat4/5 4/5',21,122321,Joshua,Wilson,Brooklyn,,560917,540.97,544.86654545455,
Cat4/5 4/5',22,162117,Euan,Stevenson,Jersey city,,554476,501.43,552.93727272727,
Cat4/5 4/5',DNF,162960,Dominic,Maglio,Cold Spring,,532438,425.68827541124,569.07872727273,
