Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 5,1,20,381.60441394858,
OSRS - Lynchburg,2016-04-17,Men  Cat 4,5,24,386.18143370459,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,7,51,391.96437333333,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,1,35,356.58633333333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,13,27,300.85396153846,
Tour de Grandview,2016-06-17,Men  Cat 4-5,2,73,371.35713927683,
Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,17,36,347.05202380952,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,19,41,369.79252380952,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,2,35,331.19228888889,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,10,21,292.40246488713,
Johnson City Omnium - RR,2017-06-3,Cat 3,1,35,312.44559043268,
Tour de Grandview,2017-06-16,Men  Cat 3/4,6,58,336.78754789042,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 3,6,18,401.44961904762,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 35-39  35+,1,8,320.436,
Ohio State TT Champs,2018-08-4,Men M Masters 35-39,1,3,,
Ohio State TT Champs,2018-08-4,Men M Cat 3,3,8,374.9235,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,8,231,,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),1,110,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 100 Miles,9,216,,
Granville Road Race,2022-06-11,Men Category 3,1,23,262.47544642857,
Funk Bottoms Gravel 100K\200K,2022-06-18,100k Open Men,1,65,297.5,
Tour de Grandview,2023-06-10,Men 35+ Masters,11,37,300.0905150121,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,2,23,604.54545454545,
2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,DNF,49,816.05263157895,
