Race Name,Race Date,Category Name,Place,Total Racers,Points
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,28,55,402.52030841091,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,27,55,405.95593452886,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,DNF,47,463,
ETJC RR,2011-07-9,Senior Men Category 4,11,37,371.04885436564,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,8,33,355.56351359286,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,9,33,366.53012065895,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,20,33,431.29436903611,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,75,91,472.41445921856,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,14,71,336.78669509922,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,57,71,462.99081350787,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,39,63,466.90216125255,
