Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-12,1,112098,Michael,Metz,bicycleattorney.com,,,,,
Junior 13-17,1,36404,Braden,Fridell,Westend Bicycles,,,,,
Junior 13-17,2,35883,Grayson,Bailey,Beaverton Bicycle Club,,,,,
Junior 13-17,3,14539,Audrey,Green,,,,,,
Masters 40+ Category 3/4,1,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,350,294.3125,
Masters 40+ Category 3/4,2,18405,Rob,Thompson,Ironclad/Yakima,,,289.07,298.29017857143,
Masters 40+ Category 3/4,3,10615,Stephen,Mcdade,Beaverton Bicycle Club,,,338.75,302.26785714286,
Masters 40+ Category 3/4,4,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,350,306.24553571429,
Masters 40+ Category 3/4,5,10697,Rick,Metz,bicycleattorney.com,,,366.4653901431,310.22321428571,
Masters 40+ Category 3/4,6,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,,,350,314.20089285714,
Masters 40+ Category 3/4,7,11266,David,Hopper,NoMads Bicycle Racing Team,,,493,318.17857142857,
Masters 40+ Category 3/4,8,55822,Michael,Squire,,,,350,322.15625,
Masters 40+ Category 3/4,9,112065,Thomas,C hackleman,Old Town Bicycles,,,350,326.13392857143,
Masters 40+ Category 3/4,10,6335,Eric,Anderson,Dr Will Bar,,,284.25,330.11160714286,
Masters 40+ Category 3/4,11,14711,Barry,Ironmonger,Bikesale.com,,,417.92,334.08928571429,
Masters 40+ Category 3/4,12,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,401.92136666667,338.06696428571,
Masters 40+ Category 3/4,13,11398,Kevin,Billingsley,Veloforma,,,350,342.04464285714,
Masters 40+ Category 3/4,14,14154,Mike,Murray,Bike Central,,,350,346.02232142857,
Masters 40+ Category 3/4,15,11567,Mark,Adamski,Monkey Wrench Bicycle Club,,,350,350,
Masters 40+ Category 3/4,16,49712,Craig,Hammond,Bikesale.com,,,406.15,353.97767857143,
Masters 40+ Category 3/4,17,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,350,357.95535714286,
Masters 40+ Category 3/4,18,19880,Rick,Boston,Bellovaci United,,,350,361.93303571429,
Masters 40+ Category 3/4,19,112087,John,W siwinski,,,,350,365.91071428571,
Masters 40+ Category 3/4,20,11516,John,Porter,Bellovaci United,,,350,369.88839285714,
Masters 40+ Category 3/4,21,25006,Scott,Mares,Verge Sport/Test Pilot,,,350,373.86607142857,
Masters 40+ Category 3/4,22,11655,Thomas,Morgan,bicycleattorney.com,,,552.07271015837,377.84375,
Masters 40+ Category 3/4,23,11317,Tony,Dirks,Rogue / Mt. View Cycles,,,350,381.82142857143,
Masters 40+ Category 3/4,24,12081,Dave,Dezellem,Ironclad/Yakima,,,350,385.79910714286,
Masters 40+ Category 3/4,25,16538,John,Prosser,Pacific Power Blue Sky,,,479.69935151456,389.77678571429,
Masters 40+ Category 3/4,26,14532,Gordy,Bolstad,Bikesale.com,,,469.57,393.75446428571,
Masters 40+ Category 3/4,27,17785,Michael,Medina,Hapi-Go!,,,395.24,397.73214285714,
Masters 40+ Category 3/4,28,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,483.51,401.70982142857,
Masters 40+ Category 3/4,DNF,22623,Greg,Estes,Hammer Velo,,,473.694805531,409.66517857143,
Masters 40+ Category 4/5,1,19880,Rick,Boston,Bellovaci United,,,450,405,
Masters 40+ Category 4/5,2,14454,Geoffrey,Green,,,,450,416.25,
Masters 40+ Category 4/5,3,11398,Kevin,Billingsley,Veloforma,,,450,427.5,
Masters 40+ Category 4/5,4,105969,Sean,Galloway,Team Oregon presented by Laurelwood Brewing,,,450,438.75,
Masters 40+ Category 4/5,5,14557,James,Duke,Wheelworks,,,450,450,
Masters 40+ Category 4/5,6,11424,Lorne,Cross,Team Poseur,,,450,461.25,
Masters 40+ Category 4/5,7,55786,Mark,Jensen,Planet X p/b On One,,,450,472.5,
Masters 40+ Category 4/5,8,11316,Ben,Needham,Bikesale.com,,,450,483.75,
Masters 40+ Category 4/5,9,11698,Dale,Harless,Apex Racing Team,,,573.44,495,
Masters 40+ Category 4/5,DNF,112343,Lawrence,Becker,,,,450,517.5,
Men 5,1,93457,Justin,Buell,,,,500,425,
Men 5,2,111736,Caden,Sigurdson,Soraz Racing p/b CAPA,,,500,440,
Men 5,3,112261,Isaac,Forquer,,,,500,455,
Men 5,4,11424,Lorne,Cross,Team Poseur,,,500,470,
Men 5,5,111906,Charles,Henderson,Lost Highway,,,500,485,
Men 5,6,12163,Grant,Geschke,,,,500,500,
Men 5,7,105981,Geoff,Rinella,Fred Meyer/Lakeside Cycling Team,,,500,515,
Men 5,8,36096,Mark,Mandigo,,,,500,530,
Men 5,9,112344,Austin,Kirkland,,,,500,545,
Men 5,10,36393,Robert,Lay,Dark Horse,,,500,560,
Men 5,DNF,112277,Matthew,Brock,,,,500,590,
Men Category 3,1,97152,Joel,Fletcher,With Heart Cycling,,,300,255,
Men Category 3,2,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,300,259.09090909091,
Men Category 3,3,55787,Neil,Byzick,Vertebrata Chiropractic Cycling,,,345.44,263.18181818182,
Men Category 3,4,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,300,267.27272727273,
Men Category 3,5,14535,Patrick,Jacks,Bike Central,,,300,271.36363636364,
Men Category 3,6,18405,Rob,Thompson,Ironclad/Yakima,,,289.07,275.45454545455,
Men Category 3,7,32633,Logan,Evans,Vertebrata Chiropractic Cycling,,,325.99,279.54545454545,
Men Category 3,8,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,300,283.63636363636,
Men Category 3,9,13056,Ben,Guernsey,Gentle Lovers,,,300,287.72727272727,
Men Category 3,10,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,300,291.81818181818,
Men Category 3,11,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,,,368.21,295.90909090909,
Men Category 3,12,11697,John,Banks,HPChiro-RPM Mortgage Cycling Team,,,300,300,
Men Category 3,13,12081,Dave,Dezellem,Ironclad/Yakima,,,300,304.09090909091,
Men Category 3,14,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,,,300,308.18181818182,
Men Category 3,15,39771,Nick,Duckstein,Bikesale.com,,,390.04,312.27272727273,
Men Category 3,16,49145,Andrew,Roths,Bikesale.com,,,418.29,316.36363636364,
Men Category 3,17,112065,Thomas,C hackleman,Old Town Bicycles,,,300,320.45454545455,
Men Category 3,18,35820,Adam,Angert,Beaverton Bicycle Club,,,300,324.54545454545,
Men Category 3,19,49712,Craig,Hammond,,,,406.15,328.63636363636,
Men Category 3,20,13564,Kevin,Condron,Ironclad/Yakima,,,300,332.72727272727,
Men Category 3,21,14325,Eddie,Wang,Therapeutic Associates PDX Cycling,,,300,336.81818181818,
Men Category 3,22,10773,Adam,Kennedy,,,,300,340.90909090909,
Men Category 3,23,112257,Bob,Stephens,Soraz Racing p/b CAPA,,,300,345,
Men Category 3,DNF,11567,Mark,Adamski,Bikesale.com,,,300,353.18181818182,
Men Category 3,DNF,3288,Unknown,Rider,VC Roger,,,300,353.18181818182,
Men Category 3,DNF,16605,David,Burke,Dark Horse,,,330.19823320779,353.18181818182,
Men Category 3,DNF,38185,Joel,Mccarthy,Soraz Racing p/b CAPA,,,300,353.18181818182,
Men Category 3,DNF,111644,Robert,K brown,Hutch's/Bend Dental,,,300,353.18181818182,
Men Category 4,1,111960,Josh,Anderson,Soraz Racing p/b CAPA,,,400,340,
Men Category 4,2,23104,Jeff,Marain,,,,400,352,
Men Category 4,3,111964,Alex,Lygo,Beaverton Bicycle Club,,,400,364,
Men Category 4,4,112258,Nick,Manz,,,,400,376,
Men Category 4,5,111514,Stephen,Salter,,,,400,388,
Men Category 4,6,55939,Jared,Etzel,VC Roger,,,485.8095,400,
Men Category 4,7,13057,Bill,Dolan,Dr Will Bar,,,400,412,
Men Category 4,8,36092,John,Lin,Therapeutic Associates PDX Cycling,,,400,424,
Men Category 4,9,3830,Ben,Corbalis,Portland Bicycle Studio,,,400,436,
Men Category 4,10,35883,Grayson,Bailey,Beaverton Bicycle Club,,,400,448,
Senior Men,1,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,,,203.29,170.93216666667,
Senior Men,2,109856,Sam,Schartz,Hutch's-Slocum-Co-Motion,,,200,174.06423871528,
Senior Men,3,21902,Nathan,Coffey,HPChiro-RPM Mortgage Cycling Team,,,200,177.19631076389,
Senior Men,4,10657,Paul,Bourcier,Dark Horse,,,255.9,180.3283828125,
Senior Men,5,11662,Michael,Benno,Dark Horse,,,200,183.46045486111,
Senior Men,6,83445,Joseph,Dengel,Gentle Lovers,,,274.06022702131,186.59252690972,
Senior Men,7,13502,Joe,Baratto,,,,289.95,189.72459895833,
Senior Men,8,11273,Mark,Crawford,Ironclad/Yakima,,,200,192.85667100694,
Senior Men,9,12513,Alex,Yale,Therapeutic Associates PDX Cycling,,,237.23,195.98874305556,
Senior Men,10,13964,Todd,Fawcett,,,,200,199.12081510417,
Senior Men,11,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,200,202.25288715278,
Senior Men,12,13748,Warren,Atkey,Bikesale.com,,,258.66,205.38495920139,
Senior Men,13,14361,Todd,Littlehales,VC Roger,,,213.7440625,208.51703125,
Senior Men,14,11451,Steve,Schwaeber,Dark Horse,,,200,211.64910329861,
Senior Men,15,25826,Nathan,Etzel,Soraz Racing p/b CAPA,,,385.59690179438,214.78117534722,
Senior Men,16,10696,Doug,Perrin,Hutch's/Bend Dental,,,347.73833333333,217.91324739583,
Senior Men,17,11452,Carl,Hoefer,,,,251.59,221.04531944444,
Senior Men,18,39771,Nick,Duckstein,Bikesale.com,,,390.04,224.17739149306,
Senior Men,19,18400,Thomas,Cody,Dark Horse,,,277.27956684982,227.30946354167,
Senior Men,20,14211,James,Adamson,Gentle Lovers,,,200,230.44153559028,
Senior Men,21,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,200,233.57360763889,
Senior Men,22,13085,David,Pilz,Gentle Lovers,,,200,236.7056796875,
Senior Men,23,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,200,239.83775173611,
Senior Men,24,21919,Peter,Buco,,,,310.38459711752,242.96982378472,
Senior Men,DNF,49145,Andrew,Roths,Bikesale.com,,,418.29,249.23396788194,
Senior Men,DNF,10650,Andrew,Utz,Gentle Lovers,,,296.81,249.23396788194,
Senior Men,DNF,11358,Richard,Desmond,,,,401.92136666667,249.23396788194,
Senior Women,1,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,324.71,324.71,
Senior Women,2,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,477.646690813,368.33324644196,
Senior Women,3,10733,Alexandra,Burton,,,,400,374.66659715357,
Senior Women,4,12153,Jenn,Levo,Ironclad/Yakima,,,400,380.99994786517,
Senior Women,5,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,501.74746914716,387.33329857678,
Senior Women,6,10721,Anna,Christiansen,Ironclad/Yakima,,,323.07,393.66664928839,
Senior Women,7,41690,Heather,Johnson,Beaverton Bicycle Club,,,613.55,400,
Senior Women,8,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,400,406.33335071161,
Senior Women,9,111998,Beth,Ann orton,Team S+M,,,400,412.66670142322,
Senior Women,10,1646,Stephanie,Chase,Upper Echelon Fitness and Rehabilitation,,,400,419.00005213483,
Senior Women,11,11285,Jan,Moss,Therapeutic Associates PDX Cycling,,,545.80216666667,425.33340284643,
Senior Women,12,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,400,431.66675355804,
Senior Women,DNF,13044,Norrene,Godfrey,Rubicon,,,471,444.33345498126,
Senior Women,DNF,35718,Michelle,Cunha,Bend Memorial Clinic Total Care Racing Team,,,429.01561699269,444.33345498126,
Senior Women,DNF,10727,Amy,Shepard,Sizzle Pie Cycling p/b Veloforma,,,400,444.33345498126,
Women Category 4/5,1,36385,Christi,Kenyon,Bikesale.com,,,,,
Women Category 4/5,2,101113,Emily,Boscacci,Oregon Bike Shop Racing Team,,,,,
Women Category 4/5,3,36252,Vivian,Satterfield,Ironclad/Yakima,,,,,
Women Category 4/5,4,14093,Lisa,Heathman,bicycleattorney.com,,,,,
Women Category 4/5,5,55858,Vikki,Bourcier,Poplollies,,,,,
Women Category 4/5,DNF,14233,Karin,Wohlert,Sorella Forte p/b St Honor� Bakery,,,,,
