First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Rhoden,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,53,85,360.98683333333,
John,Rhoden,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,47,85,326.10928455285,
John,Rhoden,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,17,85,291.13764266746,
Alex,Chaleff,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,91,98,364.80522522523,
Matthew,Griswold,Concord Crit,2011-08-6,Men 3                                             ,14,43,312.87100002977,
Craig,Keasler,Concord Crit,2011-08-6,Men 3                                             ,28,43,348.46833328371,
Alex,Chaleff,Concord Crit,2011-08-6,Men 3                                             ,34,43,401.86433316461,
Michael,Sabatini,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,69,80,299.662151458,
Nicholas,Mashburn,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,32,69,293.57586039676,
Alex,Chaleff,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,45,69,293.57586039676,
Matthew,Griswold,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,4,90,306.85246009188,
Alex,Chaleff,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,63,90,424.20442538216,
John,Rhoden,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,17,78,307.01468421053,
Matthew,Griswold,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,58,78,356.35678947368,
Michael,Sabatini,New Britain Criterium,2011-07-10,Pro1-2                ,35,81,256.2397979798,
Nicholas,Mashburn,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,22,76,291.63657568692,
Michael,Sabatini,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,23,76,291.63657568692,
John,Rhoden,Attleboro Criterium,2011-07-9,Cat. 3                     ,2,47,286.29727272727,
Matthew,Griswold,Attleboro Criterium,2011-07-9,Cat. 3                     ,9,47,305.45818181818,
Craig,Keasler,Attleboro Criterium,2011-07-9,Cat. 3                     ,43,47,364.30954545455,
Michael,Sabatini,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,32,97,262.72156043016,
Michael,Sabatini,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,32,99,282.4668125,
John,Rhoden,Purgatory Road Race,2011-06-12,Men 3                   ,2,58,252.58336,
Matthew,Griswold,Purgatory Road Race,2011-06-12,Men 3                   ,28,58,335.41277333333,
Alex,Chaleff,Nutmeg Classic Criterium,2011-06-11,CAT 3,21,61,346.97037919359,
Matthew,Griswold,Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,7,28,303.94166666667,
Nicholas,Mashburn,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,33,119,191.95353051861,
John,Rhoden,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,13,91,281.48130952381,
John,Rhoden,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,10,91,282.65226398258,
Nicholas,Mashburn,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,32,119,185.45175724062,
Nicholas,Mashburn,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,50,119,224.61973512422,
John,Rhoden,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,68,91,328.11281818182,
Nicholas,Mashburn,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,14,55,235.23611007238,
John,Rhoden,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,3,52,272.76461834643,
Matthew,Griswold,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,14,52,298.07271495508,
Alex,Chaleff,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,37,52,346.38817211703,
Craig,Keasler,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,42,52,359.04222042135,
Gregory,Zysk,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,18,95,307.18799242677,
Alex,Chaleff,Sterling Road Race,2011-05-7,Men 3                    ,18,85,320.38438685473,
Justin,Spinelli,Sterling Road Race,2011-05-7,Pro 1/2                  ,38,71,275.71538150738,
Nicholas,Mashburn,Sterling Road Race,2011-05-7,Pro 1/2                  ,49,71,309.58447202797,
Peter,Sullivan,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,7,63,279.04569057511,
Cort,Cramer,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,45,63,318.96985856549,
Gregory,Zysk,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,14,61,277.8502400084,
Nicholas,Mashburn,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,36,81,218.3222026774,
Nicholas,Mashburn,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,36,81,209.30064424425,
Nicholas,Mashburn,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,28,81,200.88784003133,
Nicholas,Mashburn,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,50,150,240.70718548981,
Peter,Sullivan,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,17,126,252.75675698728,
Matthew,Griswold,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,19,33,431.776953125,
Alex,Chaleff,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,27,33,431.776953125,
Craig,Keasler,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,31,33,431.776953125,
Peter,Sullivan,The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,4,24,281.29788555812,
Gregory,Zysk,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,11,29,308.06895238095,
Matthew,Griswold,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,30,37,,
Nicholas,Mashburn,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,47,80,231.50950214052,
Joshua,Rosenberg,Portsmouth Criterium,2010-09-18,Men 3                                     ,61,75,391.78222969412,
Nicholas,Mashburn,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,53,82,248.94850417024,
Nicholas,Mashburn,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,38,82,237.54457487756,
Nicholas,Mashburn,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,49,82,264.22965625,
Nicholas,Mashburn,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,42,82,239.77710037586,
Scott,Glowa,Fall River Criterium,2010-08-15,CAT 3,36,44,324.84919894935,
Michael,Sabatini,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,86,100,,
Peter,Sullivan,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,90,100,,
Peter,Sullivan,Tour of the Catskills - GC,2010-08-1,3 Men,28,62,306.85389116982,
Peter,Sullivan,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,28,68,299.60691766809,
Scott,Glowa,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,66,99,371.07910319427,
Peter,Sullivan,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,37,68,309.62662121983,
Peter,Sullivan,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,44,68,324.76409178555,
Scott,Glowa,Tour of the Hilltowns,2010-07-24,Men 3                             ,59,64,367.74284896623,
Scott,Glowa,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,30,54,345.89069446202,
Scott,Glowa,Attleboro Bicycling Crit,2010-07-10,Cat. 3                    ,16,26,367.66139400591,
Christopher,Bailey,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,5,74,177.34842857143,
Nicholas,Mashburn,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,53,74,316.97157142857,
Nicholas,Mashburn,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,5,71,263.42854364209,
Scott,Glowa,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,68,71,376.1339426537,
Nicholas,Mashburn,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,15,75,292.47295886759,
Scott,Glowa,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,65,75,364.11075954617,
Nicholas,Mashburn,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,5,77,262.89540549064,
Scott,Glowa,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,55,77,348.9912880711,
Nicholas,Mashburn,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,21,78,299.04197368421,
Scott,Glowa,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,74,78,375.68506578947,
Nicholas,Mashburn,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,12,87,283.60192063492,
Scott,Glowa,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,77,87,365.6866031746,
Justin,Spinelli,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,167,158,,
Michael,Sabatini,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,24,80,262.21318965517,
Justin,Spinelli,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,59,80,412.81577586207,
Michael,Sabatini,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,14,51,307.06967021415,
Justin,Spinelli,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,32,32,269.11377236739,
Justin,Spinelli,Purgatory Road Race,2010-06-19,Men Pro/1/2               ,9,53,209.71083333333,
Nicholas,Mashburn,Purgatory Road Race,2010-06-19,Men 3                     ,4,50,279.33411458333,
Scott,Glowa,Whaling City Cyclone,2010-06-13,Men 3                                             ,27,40,362.87057958335,
Michael,Sabatini,Whaling City Cyclone,2010-06-13,Men 3                                             ,35,40,,
Rebecca,Wellons,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,47,84,251.05376666667,
Christopher,Bailey,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,48,84,251.05376666667,
Rebecca,Wellons,Nutmeg Classic Criterium,2010-06-12,Women Pro-3                   ,13,15,464.06214285714,
Justin,Spinelli,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,21,45,301.983984375,
Michael,Sabatini,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,7,41,294.73502301866,
Scott,Glowa,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,22,41,359.14746899287,
James,English,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,28,41,359.14746899287,
Joshua,Rosenberg,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,29,41,359.14746899287,
Nicholas,Mashburn,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,32,41,359.14746899287,
Nicholas,Mashburn,Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,16,67,335.82177032168,
Nicholas,Mashburn,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,2,67,243.54392,
Gregory,Zysk,Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,16,26,315.21529361154,
Nicholas,Mashburn,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,11,67,268.87935433424,
Nicholas,Mashburn,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,52,67,355.93647777778,
Rebecca,Wellons,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,34,44,425.57883405437,
Justin,Spinelli,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,6,76,138.9388565796,
Justin,Spinelli,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,4,77,141.4107379179,
Nicholas,Mashburn,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,6,69,261.62293542896,
Rebecca,Wellons,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,44,44,464.66273458227,
Justin,Spinelli,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,34,82,216.04128315208,
Rebecca,Wellons,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,2,47,301.74611363636,
Nicholas,Mashburn,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,18,73,321.87277211481,
Nicholas,Mashburn,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,2,55,278.32464,
Matthew,Simpson,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,14,55,306.72232,
Michael,Sabatini,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,41,55,341.03618333333,
James,English,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,46,55,382.44946666667,
Joshua,Rosenberg,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,49,55,389.54888666667,
Scott,Glowa,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,50,55,393.09859666667,
Corey,Lowe,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,51,55,393.09859666667,
Nicholas,Mashburn,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,7,34,280.389,
Michael,Sabatini,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,8,34,287.44911111111,
Scott,Glowa,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,24,34,396.88083333333,
Justin,Spinelli,Waterville Valley Time Trial,2010-05-15,Open Men,4,63,209.61794248523,
Christopher,Bailey,Waterville Valley Time Trial,2010-05-15,Open Men,63,63,,
Rebecca,Wellons,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,2,31,297.65350554477,
Corey,Lowe,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,5,69,271.90388051086,
Peter,Sullivan,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,13,69,295.99662025361,
Michael,Sabatini,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,19,69,335.14732233559,
Cort,Cramer,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,37,69,369.78063571579,
Justin,Spinelli,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,5,71,162.33237248363,
Christopher,Bailey,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,54,71,326.99722630969,
Corey,Lowe,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,18,67,303.04313888889,
Justin,Spinelli,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,37,84,270.44692307692,
Corey,Lowe,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,4,79,269.75151388889,
Cort,Cramer,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,41,79,329.56278703704,
Nicholas,Mashburn,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,44,79,341.52504166667,
Scott,Glowa,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,62,79,368.86733796296,
Joshua,Rosenberg,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,64,79,372.285125,
Gregory,Zysk,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,67,79,377.41180555556,
Corey,Lowe,Army Spring Classic Crit,2010-04-24,3 Men                                   ,3,51,275.38463492063,
Matthew,Simpson,Army Spring Classic Crit,2010-04-24,3 Men                                   ,6,51,283.40258730159,
Michael,Sabatini,Army Spring Classic Crit,2010-04-24,3 Men                                   ,24,51,336.8556031746,
Nicholas,Mashburn,Army Spring Classic Crit,2010-04-24,3 Men                                   ,35,51,336.8556031746,
Joshua,Rosenberg,Army Spring Classic Crit,2010-04-24,3 Men                                   ,42,51,378.28169047619,
Justin,Spinelli,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,10,53,173.05667969602,
Christopher,Bailey,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,35,53,259.10818578849,
Rebecca,Wellons,Army Spring Classic Crit,2010-04-24,Pro/1/2 Women                           ,1,16,316.27083333333,
Nicholas,Mashburn,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,24,26,410.92955769231,
Nicholas,Mashburn,Tour of the Battenkill,2010-04-10,3 Men Green,11,92,269.20100385253,
Peter,Sullivan,Tour of the Battenkill,2010-04-10,3 Men Green,26,92,279.53740847557,
Cort,Cramer,Tour of the Battenkill,2010-04-10,3 Men Green,28,92,285.13629431306,
Gregory,Zysk,Tour of the Battenkill,2010-04-10,3 Men Green,60,92,312.26935644854,
Scott,Glowa,Tour of the Battenkill,2010-04-10,3 Men Green,80,92,329.06601396098,
James,English,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,13,20,348.11123333333,
Michael,Sabatini,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,15,20,360.95746666667,
Christopher,Bailey,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,33,93,290.37575543478,
Nicholas,Mashburn,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,39,93,290.37575543478,
Cort,Cramer,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,62,93,290.37575543478,
Michael,Sabatini,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,86,93,383.76964130435,
Gregory,Zysk,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,42,92,291.41979878049,
Justin,Spinelli,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,55,121,,
Justin,Spinelli,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,16,127,,
Justin,Spinelli,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,45,128,,
Justin,Spinelli,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,14,128,109.12877868053,
Michael,Sabatini,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,7,26,272.68817169984,
Matthew,Simpson,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,8,26,276.70908920537,
Justin,Spinelli,Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,2,20,165.986,
Michael,Sabatini,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,42,100,331.04216091954,
Michael,Sabatini,Gate City Cyclone,2009-08-8,M 1/2/3                         ,20,75,258.66904605523,
Justin,Spinelli,Gate City Cyclone,2009-08-8,M 1/2/3                         ,52,75,258.66904605523,
Justin,Spinelli,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,3,31,149.67188888889,
Michael,Sabatini,Concord Criterium,2009-08-1,Men 3                                             ,14,45,281.58104166667,
Cort,Cramer,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,60,92,326.5054293061,
Cort,Cramer,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,54,95,302.91274094203,
Matthew,Simpson,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,60,95,302.91274094203,
Cort,Cramer,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,26,96,280.18704948012,
Matthew,Simpson,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,72,96,326.78300848726,
