Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic,2010-08-8,Juniors 15-18        ,10,13,398.56930233973,
The Myles Standish State Forest Road Race,2011-04-3,Junior 15-18,2,8,401.04390695192,
The Myles Standish State Forest Road Race,2011-04-3,CAT 5,3,21,403.58798923209,
ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,1,17,370.29720897815,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,4,21,345.88070209951,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,2,21,329.39224810286,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,10,21,409.15431334833,
Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,1,49,401.78083333333,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,13,65,370.01358156162,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,10,65,348.58515271814,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,15,65,357.36037434622,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,6,65,347.75787325674,
Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,2,50,328.08486363636,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,2,93,318.69064761905,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,35,83,292.85251174284,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,28,90,369.50647545872,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,43,80,288.12368991954,
Concord Crit,2011-08-6,Junior 15-18                                      ,3,18,306.70926938194,
Concord Crit,2011-08-6,Men 3                                             ,11,43,299.52200005955,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,51,98,318.28261261261,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,3,25,298.88540197095,
Mt Washington Hill Climb,2011-08-20,Open Men,12,438,215.01141552511,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,21,83,249.63717341331,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,13,70,248.63901146945,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,19,72,332.5676202472,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,31,72,342.02005594038,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,6,72,281.95264343399,
Portsmouth Criterium,2011-09-18,Men 3                                             ,21,66,343.33367957832,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),33,82,279.85995637764,
Tour of the Battenkill,2012-04-14,Junior 17-18,6,62,246.49020293513,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,19,79,229.49098648649,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,51,79,283.88710937495,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,21,79,234.3488011856,
Killington Stage Race - GC,2012-05-28,Men 2,26,70,245.86133308219,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Men,12,16,322.14369047461,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,19,102,239.62377192982,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,20,87,236.12021666667,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,85,101,289.35526166667,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,DNF,65,332.28741666667,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,9,76,266.45526315789,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,24,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,12,76,313.54166666667,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,17,76,288.03809090909,
GMSR - GC,2012-09-3,Junior,12,67,307.18459918475,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,22,53,309.55820512821,
Rick Newhouse Memorial Criterium,2013-04-20,123,21,31,307.11499586988,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,73,81,346.69586666667,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,4,29,273.96777380952,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,1,26,262.89366666667,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,4,24,281.500375,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,3,24,278.04222222222,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,22,55,254.16988888889,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,17,66,253.01997474747,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,8,65,239.68859852438,
Killington Stage Race - GC,2013-05-27,Men 2,8,48,237.00167859054,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,21,65,265.48075751672,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,17,65,281.491875,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men 1/2/3 (TT),1,9,281.28546029376,
White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,7,21,276.5284030154,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,17,87,248.62423333333,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,6,84,262.4921692347,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,10,61,247.07788333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,8,71,279.44133333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,51,86,247.98987596899,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,42,116,280.80309354898,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,18,148,238.6788150433,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,3,100,205.50505263158,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,DNF,83,380.52117592593,
GMSR Stage 1,2013-08-30,Junior,11,57,292.11060714286,
GMSR Stage 2,2013-08-31,Junior,7,57,280.15903571429,
GMSR Stage 3,2013-09-1,Junior,1,57,224.44954067849,
GMSR Stage 4,2013-09-2,Junior,15,57,316.15136887255,
GMSR GC,2013-09-2,Junior,3,34,236.70124432022,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,7,37,223.89208201576,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,8,17,297.0434375,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,33,38,341.81119298246,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,4,24,265.51477777778,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,DNF,32,422.45653846154,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,11,38,268.08785185185,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,11,34,270.5325625,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,1,31,220.59483333333,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,47,54,277.07966666667,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,9,37,224.70342592593,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,48,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,9,117,190.78645781782,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,9,95,197.31876764859,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,7,117,207.29305971249,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,3,53,230.63646153846,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,32,83,277.15795805389,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,5,72,204.76079996924,
Exeter Classic,2014-06-24,Men Pro/1/2/3,42,79,324.35066697192,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,45,59,356.54627586207,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,13,77,242.83752564103,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,25,152,221.3894,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,20,71,198.24850178911,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,DNF,122,375.26066666667,
Newton's Revenge,2014-07-12,Open Men,3,139,174.15939855072,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,DNF,75,422.42781212185,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,27,84,319.96652419355,
Tokeneke Classic Road Race,2014-08-10,p/1/2,12,70,251.144175,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,19,89,225.09814423988,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,14,84,226.43506349206,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,6,76,177.18522829679,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,2,89,214.01626686486,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,20,66,251.139,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,13,59,278.40559090909,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,22,38,379.73196296296,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,2,34,215.12710103194,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,6,40,278.22775833333,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,11,35,322.91771875,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,2,37,255.0853125,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,6,42,275.40684125577,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,3,27,257.40743269231,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,3,36,247.57833333333,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,10,37,356.02359412202,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,17,72,301.04766666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,6,59,243.09514814815,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,27,67,286.22877469136,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,9,72,233.20622222222,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,38,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,1,94,210.86604142868,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,6,83,190.79206307574,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,1,95,212.45639942326,
Deer Trail Road Race,2015-05-31,Men SM P-12,20,52,284.12157894737,
Sunshine Hill Climb,2015-06-6, Men SM P-12,8,41,222.28123333333,
BRAC Time Trial Championships ,2015-06-20,Men SM 1-2,7,20,214.5238,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,9,117,203.94974074074,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,7,70,169.07268503902,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,DNF,43,353.43038461538,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,DNF,43,377.99074358974,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,4,36,191.62871075126,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,3,81,167.38821666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,5,78,214.01192529986,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,7,67,197.46477272727,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,4,81,215.48073796806,
Oredigger Classic,2016-03-27,Men SM 1-2,4,15,226.65733333333,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,39,164,198.36211382114,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,39,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,71,192,244.09815543071,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,50,177,235.57366877637,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,37,158,184.00427268656,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,96,190,284.77026096491,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,83,108,287.70827874511,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,34,153,186.75280263158,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,67,151,270.56977625571,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,75,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,20,146,210.42299188312,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,29,116,221.88709903846,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,11,45,297.8434627451,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,3,53,263.10828571429,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,10,66,240.99858333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,63,78,377.68824074074,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,6,68,237.41373015873,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,13,87,253.36476811594,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,3,87,185.65530864198,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,9,112,218.90098837209,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,12,119,209.54200740741,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,17,93,237.28442857143,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,13,46,211.60494872075,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,7,104,213.47202252252,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,139,188,341.02611891386,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,34,177,181.855625,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,42,177,234.11755022831,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,13,143,219.55393309859,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,24,141,220.83543079096,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,62,118,271.52252163268,
Bannock Street Criterium,2016-07-31,Men SM P-12,3,72,250.3169137931,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,5,51,208.76801428571,
 Colorado Time Trial Championships ,2016-08-7,Men SM P-12,9,14,230.92069047619,
USA Cycling Hill Climb National Championship,2016-08-13, Men SM Pro-Open,7,34,255.8913158748,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,38,83,249.2908784875,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,28,69,287.78994642857,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,16,52,279.12106591152,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,28,51,303.98984621011,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,60,145,223.31997722763,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,62,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,21,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,16,112,236.79731521739,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,31,92,244.67617233167,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,11,85,241.93003061224,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,DNF,80,353.01874285714,
