Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,54736,Andrew,Sargent,Evolution Racing/River City Bic,6:05:33,31309,287.43690769877,275.05001224624,
Men Master 40+ Cat 1/2/3/4,2,133156,John,Browning,Evolution Racing Team,6:05:45,5196,350,278.9947484438,
Men Master 40+ Cat 1/2/3/4,3,74465,Brian,Falkowski,PC4 Men Racing,6:05:59,398109,320.73165096083,282.93948464137,
Men Master 40+ Cat 1/2/3/4,4,12219,Maikey,Lopera,Hop Valley Brewing/Evolve Cycli,6:06:06,195121,300.90429532582,286.88422083894,
Men Master 40+ Cat 1/2/3/4,5,10611,Larry,Jackson,Evolution Racing Team,6:06:10,412136,349.12880281772,290.8289570365,
Men Master 40+ Cat 1/2/3/4,6,54737,Joel,Brazil,Sturtevants Cycling Team,6:06:19,4702,305.6699726055,294.77369323407,
Men Master 40+ Cat 1/2/3/4,7,102556,Dan,Swanson,Metier Racing,6:06:27,205084,374.55918370036,298.71842943164,
Men Master 40+ Cat 1/2/3/4,8,20533,Michael,Girard,Evolution Racing Team,6:06:30,394894,317.7059303166,302.6631656292,
Men Master 40+ Cat 1/2/3/4,9,46961,Stuart,Smith,0,6:06:39,,427.37134259259,306.60790182677,
Men Master 40+ Cat 1/2/3/4,10,133157,Brian,Marsh,Grand Forks Cycling Club,6:06:50,351032,350,310.55263802434,
Men Master 40+ Cat 1/2/3/4,11,10683,Matthew,Slater,Evolution / Rivery City Bicycle,6:07:13,243886,334.36435576894,314.4973742219,
Men Master 40+ Cat 1/2/3/4,12,123502,Marty,Heck,Bike Barn/Trek,6:07:16,472484,327.54603403759,318.44211041947,
Men Master 40+ Cat 1/2/3/4,13,123503,Roger,Lee,Langlois Brown Racing,6:07:27,480192,342.92147091239,322.38684661704,
Men Master 40+ Cat 1/2/3/4,14,20217,Uhl,Albert,St Luke's Sports Medicine,6:08:18,1289,365.56110297579,326.3315828146,
Men Master 40+ Cat 1/2/3/4,15,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,6:08:29,7974,445.846638293,330.27631901217,
Men Master 40+ Cat 1/2/3/4,16,23950,Max,Coleman,AUDI,6:09:59,7366,328.31844488716,334.22105520973,
Men Master 40+ Cat 1/2/3/4,17,118072,Brian,Smith,Egencia Cycling Team,6:10:14,33050,386.23986684882,338.1657914073,
Men Master 40+ Cat 1/2/3/4,18,12060,Sean,Phillips,Garage Racing,6:11:04,274488,340.78233280947,342.11052760487,
Men Master 40+ Cat 1/2/3/4,19,120018,Richard,Thomas,Pacific Premier Bank Cycling Te,6:11:40,71023,399.91716223677,346.05526380243,
Men Master 40+ Cat 1/2/3/4,20,22449,Christopher,Nelson,PC4Men Cycling,6:12:13,239255,436.41583445791,350,
Men Master 40+ Cat 1/2/3/4,21,13988,Aaron,Leritz,Evolution Racing Team,6:12:24,62868,329.74051968405,353.94473619757,
Men Master 40+ Cat 1/2/3/4,22,133158,Tristen,Chernove,Elevate Airports,6:13:16,,350,357.88947239513,
Men Master 40+ Cat 1/2/3/4,23,49146,Martin,Turek,PC4Men Cycling,6:13:24,336434,360.12438923576,361.8342085927,
Men Master 40+ Cat 1/2/3/4,24,116422,Paul,Krzywicki,Glotman Simpson,6:13:45,469073,330.24139142041,365.77894479027,
Men Master 40+ Cat 1/2/3/4,25,11749,Steven,Holland,Lilly Coffee,6:13:55,72446,365.92775441501,369.72368098783,
Men Master 40+ Cat 1/2/3/4,26,11480,Rob,Angelo,Evolution Racing Team,6:19:34,345532,320.45469480795,373.6684171854,
Men Master 40+ Cat 1/2/3/4,27,49721,Tom,Wick,Garage Racing,6:20:43,204808,353.33760616678,377.61315338296,
Men Master 40+ Cat 1/2/3/4,28,116402,Steven,Simone,Audi,6:21:05,352952,372.31499236747,381.55788958053,
Men Master 40+ Cat 1/2/3/4,29,20176,Alex,Rosenast,Garage Racing,6:21:18,196878,400.20711146287,385.5026257781,
Men Master 40+ Cat 1/2/3/4,30,20473,Emil,Marcetta,Escape Velocity p/b Fortius,6:22:55,,331.72975977238,389.44736197566,
Men Master 40+ Cat 1/2/3/4,31,45617,Paul,Coffee,Tacoma Bike Race Team,6:25:00,331942,417.74231251516,393.39209817323,
Men Master 40+ Cat 1/2/3/4,32,49378,Francisco,Pons,Est[e] Team,6:28:15,276266,445.76336643625,397.3368343708,
Men Master 40+ Cat 1/2/3/4,33,84063,Kurt,Friederich,L'Ecole N 41,6:31:43,247449,345.53755446269,401.28157056836,
Men Master 40+ Cat 1/2/3/4,34,79588,Justin,Tornow,0,6:32:38,393741,412.49281822009,405.22630676593,
Men Master 40+ Cat 1/2/3/4,35,83736,Scott,Long,TWO WHEELER DEALER/SPECIALIZED,6:44:45,403478,430.49600334249,409.1710429635,
Men Master 40+ Cat 1/2/3/4,36,39771,Nick,Duckstein,BikeSale.com,6:49:01,276304,463.63974913041,413.11577916106,
Men Master 40+ Cat 1/2/3/4,37,13080,Luis,Valls,Audi,6:57:58,63955,397.99843671001,417.06051535863,
Men Master 40+ Cat 1/2/3/4,38,36137,Mark,Sherman,Langlois Brown Racing,8:21:05,,310.00351920468,421.0052515562,
Men Master 40+ Cat 1/2/3/4,DNF,23038,First,Name last name,TEAM,TIME,462616,350,428.89472395133,
Men Master 40+ Cat 1/2/3/4,DNF,133159,Peter,Cotterill,Glotman Simpson,,,350,428.89472395133,
Men Master 40+ Cat 1/2/3/4,DNF,39910,Mike,Henry,Evolution Racing Team,,15862,357.97361666667,428.89472395133,
Men Master 40+ Cat 1/2/3/4,DNF,7206,Christopher,Kaiser,PC4Men Cycling Team,,112857,389.2326615245,428.89472395133,
Men Master 40+ Cat 1/2/3/4,DNF,11852,Bukie,Mabayoje,0,,332662,485.40939153988,428.89472395133,
Men Master 40+ Cat 1/2/3/4,DNF,51116,Joe,Myers,two wheeler dealer,,193875,614.750385,428.89472395133,
Men Master 40+ Cat 1/2/3/4,DNF,107738,Len,Unger,Hagens,,453989,490.8117983645,428.89472395133,
Men Master 40+ Cat 1/2/3/4,DNF,72405,John,Wannarka,Audi / Allegro,,333970,531.23948699279,428.89472395133,
Men Master 40+ Cat 1/2/3/4,DNF,120722,Jonathan,Wood,Langlois Brown Racing,,405999,337.95052146465,428.89472395133,
Men Senior Cat 1/2,1,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,7:51:56,218686,236.50997812707,221.43886116656,
Men Senior Cat 1/2,2,81889,Oliver,Evans,Russ Hays Cycling,7:52:37,,272.18737565385,224.58643548937,
Men Senior Cat 1/2,3,9547,Nigel,Kinney,Langlois Brown Racing,7:53:05,,243.023924404,227.73400981219,
Men Senior Cat 1/2,4,8634,Morgan,Schmitt,Audi,7:53:08,189118,266.33762170646,230.881584135,
Men Senior Cat 1/2,5,53361,Theodore,Schwartz,Metier Racing,7:53:48,330330,281.65448322405,234.02915845782,
Men Senior Cat 1/2,6,11962,Kai,Applequist,Mercedes Benz p/b George's Cycl,7:53:51,243374,276.44322106069,237.17673278063,
Men Senior Cat 1/2,7,10662,Zachary,Kovalcik,Black Lodge Cycling,7:54:10,266774,261.25803703536,240.32430710345,
Men Senior Cat 1/2,8,44226,Will,Teal,Metier Racing,7:54:14,318226,317.87529476522,243.47188142626,
Men Senior Cat 1/2,9,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brew,7:54:15,394106,264.95188332601,246.61945574908,
Men Senior Cat 1/2,10,75084,Trevor,Jackson,Canyon Bicycles- Shimano,7:54:20,396216,324.28731447992,249.76703007189,
Men Senior Cat 1/2,11,10138,Nicholas,Bennette,Keller Rohrback Cycling,7:54:27,186239,254.0536031149,252.91460439471,
Men Senior Cat 1/2,12,11963,Brian,Hitchcock,Metier Racing,7:54:29,284741,311.71400074099,256.06217871752,
Men Senior Cat 1/2,13,92428,Pierrebernard,Thiffault,Tenspeed Hero,7:54:31,414794,321.23886995157,259.20975304034,
Men Senior Cat 1/2,14,21236,Christopher,Wyman,Pacific Premier Bank Cycling Te,7:54:38,301042,337.77424323377,262.35732736315,
Men Senior Cat 1/2,15,6677,Robert,Scheffler,Mercedes Benz p/b George's Cycl,7:54:41,239048,286.29728382416,265.50490168597,
Men Senior Cat 1/2,16,79587,John,Kercher,Bandit Elite Racing,7:54:46,228076,309.59847241491,268.65247600878,
Men Senior Cat 1/2,17,11298,Phillip,Kearns,Team Oregon p/b Laurelwood Brew,7:54:52,416480,363.12792421849,271.8000503316,
Men Senior Cat 1/2,18,2146,Christopher,Bagg,HosmerChiro-RPM Mortgage,7:55:11,241689,298.29978103851,274.94762465441,
Men Senior Cat 1/2,19,87681,Dakota,Gracey,Pacific Premier Bank Cycling Te,7:55:14,394110,379.50257875914,278.09519897723,
Men Senior Cat 1/2,20,39773,David,Chipchase,SCCA/Starbucks Cycling Team,7:55:17,220071,315.03664829645,281.24277330004,
Men Senior Cat 1/2,21,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,7:55:20,4391,291.23708311643,284.39034762286,
Men Senior Cat 1/2,22,12036,Josh,Howard,Mercedes Benz p/b George's Cycl,7:55:25,277638,308.64051484812,287.53792194567,
Men Senior Cat 1/2,23,44250,Thorsten,Askervold,Audi,7:55:38,299287,272.59973395351,290.68549626849,
Men Senior Cat 1/2,24,97228,Ryan,Golbeck,Mighty Cycling,7:55:51,470909,364.56314773641,293.8330705913,
Men Senior Cat 1/2,25,28868,Stephen,Mull,Audi,7:55:54,86831,332.87411690382,296.98064491412,
Men Senior Cat 1/2,26,133114,Alex,Amiri,Giant Langley / Smart Savvy+ p/,7:55:55,440750,150,300.12821923693,
Men Senior Cat 1/2,27,133122,Brandon,Jones,Giant Langley / Smart Savvy+ p/,7:56:16,473696,150,303.27579355975,
Men Senior Cat 1/2,28,10654,Austin,Arguello,Grixsen Brewing p/b West End Bi,7:56:29,254728,286.12477747642,306.42336788256,
Men Senior Cat 1/2,29,59883,Mark,Yoder,TEAM BOBS-BICYCLES.com,7:57:03,366299,317.57284575312,309.57094220538,
Men Senior Cat 1/2,30,82547,Jeffrey,Werner,Langlois Brown Racing,7:57:05,402710,243.55359275151,312.71851652819,
Men Senior Cat 1/2,31,118051,Jackson,Pickell,Langlois Brown Racing,7:57:06,403497,329.32996812357,315.86609085101,
Men Senior Cat 1/2,32,133120,Kellen,Viznaugh,Giant Langley / Smart Savvy+ p/,7:58:00,,150,319.01366517382,
Men Senior Cat 1/2,33,133117,Mark,Rainer,Glotman Simpson,7:58:45,440528,150,322.16123949664,
Men Senior Cat 1/2,34,44266,Eric,Cockrell,Metier Racing,7:58:58,311819,302.14601053437,325.30881381945,
Men Senior Cat 1/2,35,45630,Cooper,Rombold,Metier Racing,8:01:23,371675,329.98143211603,328.45638814227,
Men Senior Cat 1/2,36,118036,Normand,Richard,Independant,8:02:47,433666,276.50742046414,331.60396246508,
Men Senior Cat 1/2,37,101146,Christopher,Macleod,Giant Langley / Smart Savvy+ p/,8:02:49,433936,323.49451824359,334.7515367879,
Men Senior Cat 1/2,38,74183,Bradley,Winn,HosmerChiro-RPM Mortgage,8:03:19,258852,416.42948275862,337.89911111071,
Men Senior Cat 1/2,39,118037,Ryan,Short,PC4Men,8:03:38,217099,297.81954070041,341.04668543353,
Men Senior Cat 1/2,40,103774,Marc,Dupuis,Team Alberta,8:04:16,,150,344.19425975634,
Men Senior Cat 1/2,41,118035,Vincent,Marcotte,Langlois Brown Racing,8:06:11,433120,301.95665743535,347.34183407916,
Men Senior Cat 1/2,42,133115,Isaac,Niles,Russ Hays Cycling,8:06:40,439162,150,350.48940840197,
Men Senior Cat 1/2,43,82524,Amiel,Flett-brown,Russ Hays Cycling,8:10:00,405739,313.05178419887,353.63698272479,
Men Senior Cat 1/2,44,118083,Jeremiah,Jensen,Tete de la Course,8:11:06,405806,328.21950139792,356.7845570476,
Men Senior Cat 1/2,45,53909,Patrick,Oneil,Bandit Elite Racing,8:11:17,61814,326.37535632916,359.93213137042,
Men Senior Cat 1/2,46,97152,Joel,Fletcher,HosmerChiro-RPM Mortgage,8:11:27,424151,323.13782295466,363.07970569323,
Men Senior Cat 1/2,47,11294,Zach,Bowden,Audi,8:11:28,245716,307.10465990594,366.22728001605,
Men Senior Cat 1/2,48,74167,Alexander,Kuzmenko,Este Racing,8:25:30,378217,305.36590277713,369.37485433886,
Men Senior Cat 1/2,49,133125,Gabriel,Masaquiza,Mercedes Benz p/b George's Cycl,8:34:23,,150,372.52242866168,
Men Senior Cat 1/2,50,133118,Joshua,Kropf,Giant Langley / Smart Savvy+ p/,8:38:34,470498,150,375.67000298449,
Men Senior Cat 1/2,DNF,64851,Chris,Worsfold,TAG Cycling,,404885,365.41591712119,381.96515163012,
Men Senior Cat 1/2,DNF,64851,Chris,Worsfold,TAG Cycling,,404885,365.41591712119,381.96515163012,
Men Senior Cat 1/2,DNF,83372,Douglass,Cook,Team BOBS-BICYCLES.com,,396853,320.87142246279,381.96515163012,
Men Senior Cat 1/2,DNF,9227,Kyle,Rohan,Team Oregon p/b Laurelwood Brew,,288263,298.32485166497,381.96515163012,
Men Senior Cat 1/2,DNF,95269,Jack,Duncan,Audi,#VALUE!,414898,377.70729657699,381.96515163012,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,Audi,,354994,312.97143402236,381.96515163012,
Men Senior Cat 1/2,DNF,10148,Justin,Yeash,Audi,,309437,351.48408625503,381.96515163012,
Men Senior Cat 1/2,DNF,57716,Nigel,Davies,Bandit Elite Racing,,360719,373.14569632223,381.96515163012,
Men Senior Cat 1/2,DNF,84831,Christopher,Hogan,Bandit Elite Racing,,404681,317.71001472619,381.96515163012,
Men Senior Cat 1/2,DNF,13944,Ian,Megale,Boise Rush,,203143,381.72278133131,381.96515163012,
Men Senior Cat 1/2,DNF,133123,Mason,Burtnik,Giant Langley / Smart Savvy+ p/,,470695,150,381.96515163012,
Men Senior Cat 1/2,DNF,133121,Thomas,Wallace,Glotman Simpson,,,150,381.96515163012,
Men Senior Cat 1/2,DNF,91021,Ryan,Jones,Glotman Simpson,,,368.1334773538,381.96515163012,
Men Senior Cat 1/2,DNF,84798,Justin,Onusko,Grixsen Brewing p/b West End Bi,,408293,344.03737693349,381.96515163012,
Men Senior Cat 1/2,DNF,10601,Stephen,Bedford,HosmerChiro-RPM Mortgage,,305665,307.54760318756,381.96515163012,
Men Senior Cat 1/2,DNF,6749,Colin,Gibson,HosmerChiro-RPM Mortgage,,250723,368.37916648604,381.96515163012,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Keller Rohrback Cycling,,208222,355.29811223987,381.96515163012,
Men Senior Cat 1/2,DNF,54814,David,Gerth,Langlois Brown Racing,,433126,326.07502481793,381.96515163012,
Men Senior Cat 1/2,DNF,73292,Sherwood,Plant,Langlois Brown Racing,,433124,313.25424239483,381.96515163012,
Men Senior Cat 1/2,DNF,41227,?,George,Mercedes Benz p/b George's Cycl,,14809,351.16223953826,381.96515163012,
Men Senior Cat 1/2,DNF,117928,Todd,Meier,Mercedes Benz p/b George's Cycl,,277032,372.11423301858,381.96515163012,
Men Senior Cat 1/2,DNF,59909,Jeremy,Ward,Mercedes Benz p/b George's Cycl,,277380,307.50984456832,381.96515163012,
Men Senior Cat 1/2,DNF,35849,Nathaniel,Pitts,Metier Racing,,304664,384.32650862087,381.96515163012,
Men Senior Cat 1/2,DNF,44222,David,Richter,Metier Racing,,29781,260.32751894781,381.96515163012,
Men Senior Cat 1/2,DNF,35962,Cody,Canning,Russ Hays Cycling,,,253.66629597665,381.96515163012,
Men Senior Cat 1/2,DNF,123036,Isaac,Leblanc,Russ Hays Cycling,,501375,217.31068794326,381.96515163012,
Men Senior Cat 1/2,DNF,133124,Devon,Moonie,Russ Hays Cycling,,403258,150,381.96515163012,
Men Senior Cat 1/2,DNF,116397,Cameron,Fitzmaurice,TaG Cycling,,472763,426.62475284065,381.96515163012,
Men Senior Cat 1/2,DNF,133116,James,Grant,TaG Cycling,,382274,150,381.96515163012,
Men Senior Cat 1/2,DNF,133119,John,Willcox,TaG Cycling,,432100,150,381.96515163012,
Men Senior Cat 3,1,53260,Kevin,Thonney,Bicycle Barn,6:00:50,367560,307.73448353913,268.84994410125,
Men Senior Cat 3,2,86650,Christian,Gomes,Team Alberta,6:01:13,,300,273.79213992302,
Men Senior Cat 3,3,78138,Kevin,Vaughn,Audi,6:01:19,82651,341.14767211234,278.7343357448,
Men Senior Cat 3,4,133131,Mason,Harrelson,0,6:01:21,466940,300,283.67653156657,
Men Senior Cat 3,5,113128,Lee,Nelson,Synergy Racing,6:01:46,470708,355.23368939388,288.61872738834,
Men Senior Cat 3,6,83380,Jason,Elder,Mercedes Benz p/b George's Cycl,6:01:56,401730,347.53944842043,293.56092321012,
Men Senior Cat 3,7,64853,Mark,Grant,TaG Cycling Race Team,6:02:05,,374.33833333333,298.50311903189,
Men Senior Cat 3,8,83657,Wilson,Tran,Escape Velocity pb Fortius,6:02:09,394323,339.55431196807,303.44531485366,
Men Senior Cat 3,9,51080,Andrew,Frank,0,6:02:23,355158,377.57825218027,308.38751067544,
Men Senior Cat 3,10,108782,Kevin,Wallin,Whitman,6:02:42,397103,300,313.32970649721,
Men Senior Cat 3,11,45601,Andrew,Shirey,Audi,6:02:49,,395.73334624091,318.27190231898,
Men Senior Cat 3,12,73682,Addrian,Bennett,Team Oregon p/b Laurelwood Brew,6:02:55,397255,394.87662323922,323.21409814076,
Men Senior Cat 3,13,86653,Conor,Martin,Norco,6:03:16,432339,469.91624957618,328.15629396253,
Men Senior Cat 3,14,93373,Zachary,Schoenfelder,Team Bob's Bicycles.com,6:03:23,425428,362.56823160879,333.0984897843,
Men Senior Cat 3,15,74170,Alec,Osenbach,Tenspeed Hero,6:03:26,393268,416.44860242681,338.04068560608,
Men Senior Cat 3,16,112819,Felipe,Nystrom,Therapeutics Associates p/b Mcc,6:03:33,489099,355.27747925721,342.98288142785,
Men Senior Cat 3,17,112853,Kyle,Berg,Hotley Law p/b Peak Condition,6:03:37,,342.99004724644,347.92507724963,
Men Senior Cat 3,18,117997,Von,Winkelmann,Langlois Brown Racing,6:03:59,457701,446.40642370909,352.8672730714,
Men Senior Cat 3,19,116399,Maxwell,Kelsch,Tag Cycling,6:04:06,472303,438.38532611654,357.80946889317,
Men Senior Cat 3,20,57694,Mitchell,Thornton,Dyna,6:04:17,296923,387.58588093847,362.75166471495,
Men Senior Cat 3,21,93369,Brian,Mcclain,Team Bobs-Bicycle.com,6:04:18,420159,418.80423540941,367.69386053672,
Men Senior Cat 3,22,74177,Zachary,Johnson,Audi,6:04:30,,400.19199184025,372.63605635849,
Men Senior Cat 3,23,88281,Sidney,Thomas,Pacific Premier Bank Cycling,6:04:31,321074,420.12344782278,377.57825218027,
Men Senior Cat 3,24,29260,Matthew,Nuffort,Fell Swoop,6:04:57,156657,440.55047657952,382.52044800204,
Men Senior Cat 3,25,56377,Jedd,Cox,Cicada Racing Inc. P/B Mark Mil,6:05:01,246986,396.1451949762,387.46264382381,
Men Senior Cat 3,26,17719,Gabriel,Keck,Team Mercedes Benz p/b George's,6:05:05,181890,381.56589309364,392.40483964559,
Men Senior Cat 3,27,117090,Michael,Stobart,Glotman Simpson Cycling Club,6:05:13,,430.49052346946,397.34703546736,
Men Senior Cat 3,28,100458,Devon,Wright,PC4MEN,6:05:19,426445,362.95914250812,402.28923128913,
Men Senior Cat 3,29,51243,Scott,Allen,Emde Sports,6:05:29,,377.56898560575,407.23142711091,
Men Senior Cat 3,30,112092,Will,Hahn,Team Oregon Presented By Laurel,6:05:31,,347.37605145273,412.17362293268,
Men Senior Cat 3,31,116398,Jeremiah,Arnold,Glotman Simpson Cycling,6:05:48,469124,391.22158503765,417.11581875445,
Men Senior Cat 3,32,133132,Aidan,Livesey,Team Alberta,6:05:54,,300,422.05801457623,
Men Senior Cat 3,33,133134,Michael,Verveda,Team Alberta,6:07:08,,300,427.000210398,
Men Senior Cat 3,34,49114,Chris,Adolf,Fell Swoop,6:07:18,1204,438.73141297019,431.94240621977,
Men Senior Cat 3,35,115838,Brian,Kohagen,Rolling H Cycles,6:08:55,457144,407.11740893643,436.88460204155,
Men Senior Cat 3,36,53279,Matt,Cusack,Bandit Elite Racing,6:12:05,368185,424.92578852372,441.82679786332,
Men Senior Cat 3,37,112602,Xander,Viray,Team Oregon,6:14:01,422918,400.21149223419,446.7689936851,
Men Senior Cat 3,38,87847,Robert,Mayfield,Holtey Law p/b Peak Condition,6:15:00,275501,321.76859196318,451.71118950687,
Men Senior Cat 3,39,133133,Darren,Gibbons,United Cycle Cycling Club,6:15:03,,300,456.65338532864,
Men Senior Cat 3,40,51103,Alan,Jacob,Bandit Elite Racing,6:27:26,271591,342.61413333333,461.59558115042,
Men Senior Cat 3,41,93363,Bart,Brooke,Team Bobs,6:27:34,177228,443.43405513183,466.53777697219,
Men Senior Cat 3,42,116404,Ryan,Burks,Veto City Cycles,6:39:48,399965,475.6686501435,471.47997279396,
Men Senior Cat 3,43,59878,Jonathan,Macdonald,0,6:41:23,340930,387.54646546787,476.42216861574,
Men Senior Cat 3,44,79158,Emmett,Culp,Team Oregon p/b Laurelwood Brew,6:46:14,401816,357.02626638367,481.36436443751,
Men Senior Cat 3,45,59897,Jesus,Sanchez,Boise Rush,6:47:44,365903,300,486.30656025928,
Men Senior Cat 3,DNF,103216,Matthew,Dabbs,University of Idaho,,416597,401.07702877839,496.19095190283,
Men Senior Cat 3,DNF,114337,Jason,Elstad,Therapeutic associates p/b mcco,,486348,407.87206328565,496.19095190283,
Men Senior Cat 3,DNF,11416,Cristian,Fuentes,Therapeutic Associates Racing,,362274,353.63149350982,496.19095190283,
Men Senior Cat 3,DNF,133130,Zachary,Goodin,apex/cycle u,,,300,496.19095190283,
Men Senior Cat 3,DNF,20743,Zander,Guzy-sprague,Whitman,,310504,410.64714417685,496.19095190283,
Men Senior Cat 3,DNF,66511,David,Lanier,Audi,,192409,440.64135694024,496.19095190283,
Men Senior Cat 3,DNF,91801,Lloyd,Lints,Fell Swoop,,308009,395.50566296498,496.19095190283,
Men Senior Cat 3,DNF,36005,Zqwan,Peterson,Fell Swoop,,109655,478.09773842141,496.19095190283,
Men Senior Cat 3,DNF,87030,Josiah,Poler,Eastern Washington University c,,412456,388.20609427064,496.19095190283,
Men Senior Cat 3,DNF,80298,Eamon,Rutledge,Metier Racing,,401488,425.52949420845,496.19095190283,
Men Senior Cat 3,DNF,84827,James,Shimada,Fell Swoop,,356416,446.07357531292,496.19095190283,
Men Senior Cat 3,DNF,121468,Justin,Wagner,Mountain View Cyclery,,460834,377.30207166667,496.19095190283,
Men Senior Cat 4,1,92437,Hani,Atassi,Cycle U / Team Apex,3:55:09,421175,445.15431685781,373.57864264535,
Men Senior Cat 4,2,102253,Jason,Whitley,Team Oregon p/b Laurelwood Brewing,3:55:16,439886,427.18277009125,384.08279970474,
Men Senior Cat 4,3,22304,Joshua,Simmons,PC4Men Cycling,3:55:46,,425.45767779444,394.58695676414,
Men Senior Cat 4,4,107790,Devin,Fife,PC4Men Cycling,3:55:47,,470.05117574712,405.09111382353,
Men Senior Cat 4,5,122941,Josh,Adams,PC4Men Cycling,3:55:51,,446.17576944629,415.59527088292,
Men Senior Cat 4,6,20239,Chris,Mahan,Taco Time NW,3:56:00,,505.89978438038,426.09942794232,
Men Senior Cat 4,7,127823,Mark,Meuleman,Garage Racing,3:56:20,494188,390.82977390038,436.60358500171,
Men Senior Cat 4,8,116413,Alec,Burks,Eastern Washington University cycling,3:56:34,,518.34998498898,447.10774206111,
Men Senior Cat 4,9,126957,Benjamin,Dent,SBR,3:56:42,494895,457.39118247162,457.6118991205,
Men Senior Cat 4,10,92444,Julian,Soh,Unattached,3:59:04,417595,436.0528054912,468.11605617989,
Men Senior Cat 4,11,93149,Gian,Vito,SCCA/Starbucks Cycling Team,4:01:27,418917,500.18151781007,478.62021323929,
Men Senior Cat 4,12,107738,Len,Unger,Hagens Berman Society Consulting,4:01:43,453989,490.8117983645,489.12437029868,
Men Senior Cat 4,13,92436,Stephane,Crepin,Taco Time NW,4:03:00,405211,468.11605617989,499.62852735808,
Men Senior Cat 4,14,124099,Tucker,Costain,University of Montana,4:05:17,,486.11431696429,510.13268441747,
Men Senior Cat 4,15,107718,Jim,Englert,Cycle U / Team Apex,4:09:04,440100,428.3560759176,520.63684147686,
Men Senior Cat 4,16,81596,James,Buchanan,Fell Swoop,4:17:11,,492.58156868927,531.14099853626,
Men Senior Cat 4,17,133135,Porter,Lumpkins,Unattached,4:29:38,502794,400,541.64515559565,
Men Senior Cat 4,18,59923,Hugh,Barrington,Audi,4:46:55,,544.26516603729,552.14931265505,
Men Senior Cat 4,19,49201,Thomas,Catalina,SCCA/Starbucks Cycling Team,4:48:06,,542.83962694061,562.65346971444,
Men Senior Cat 4,DNF,23038,First,Name last name,TEAM,TIME,462616,400,583.66178383323,
Men Senior Cat 4,DNF,97255,Adam,Dawson,Whitman College,,,493.75339866099,583.66178383323,
Men Senior Cat 4,DNF,107720,Matt,Dente,Fell Swoop,,,495.72259114157,583.66178383323,
Men Senior Cat 4,DNF,8674,Benjamin,King,Rad Racing NW,,,416.8449033829,583.66178383323,
Men Senior Cat 4,DNF,59882,Graham,Macdonald,Unattached,,374562,478.8060932279,583.66178383323,
Men Senior Cat 4,DNF,54750,Trevor,Moon,Audi,,,411.90065365248,583.66178383323,
Men Senior Cat 4,DNF,59916,Kevin,Spiegel,Team Bobs-Bicycles.com,,,508.82197261735,583.66178383323,
Men Senior Cat 4,DNF,29923,Allen,Traylor,Boise Rush,,,457.22041208169,583.66178383323,
Men Senior Cat 4,DNF,93461,Alexander,Perry,Metier Racing,,,457.02469403581,583.66178383323,
Men Senior Cat 4,DNF,57693,Wyatt,Mason,Rad Racing NW,,378713,472.06538580386,583.66178383323,
Men Senior Cat 5,1,124312,David,Vanbolt,Unattached,2:42:50,460098,381.67741078221,369.93357121151,
Men Senior Cat 5,2,133145,Allan,Schroeder,Boise Rush,2:44:22,488272,500,386.19187481007,
Men Senior Cat 5,3,62892,Nick,Johnson,PC4Men Cycling,2:47:59,,488.12546122479,402.45017840863,
Men Senior Cat 5,4,127825,Sean,Bunce,Metier Racing,2:48:55,495788,435.84502638655,418.70848200719,
Men Senior Cat 5,5,57849,Scott,Conover,Rush,2:49:01,,365.74993787063,434.96678560575,
Men Senior Cat 5,6,133146,David,Seymour,Boise Rush,2:49:03,,500,451.22508920432,
Men Senior Cat 5,7,133148,Sawyer,Bosch,Boise Rush,2:49:05,488020,500,467.48339280288,
Men Senior Cat 5,8,133150,Jake,Voigt,Audi,2:49:14,,500,483.74169640144,
Men Senior Cat 5,9,133149,Andy,Wooley,Unattached,2:49:17,502762,500,500,
Men Senior Cat 5,10,130155,Christopher,Wahl,Audi,2:49:24,496921,434.8694558637,516.25830359856,
Men Senior Cat 5,11,133151,Shane,Worman,Red Devils,2:51:05,,500,532.51660719712,
Men Senior Cat 5,12,116415,Scott,Sturges,University of Idaho,2:51:44,455091,540.97950530995,548.77491079568,
Men Senior Cat 5,13,133152,Eric,Horvath,Unattached,2:53:03,112831,500,565.03321439425,
Men Senior Cat 5,14,133153,Eric,Worman,Red Devils,2:55:09,501235,500,581.29151799281,
Men Senior Cat 5,15,43611,David,Brown,Audi,3:00:03,,382.24053660541,597.54982159137,
Men Senior Cat 5,16,114473,Peter,Farr,BikeSale.com,3:07:01,,535.62764470324,613.80812518993,
Men Senior Cat 5,17,133154,Alex,Honeyman,Whitman College,3:19:00,496820,500,630.06642878849,
Men Senior Cat 5,DNF,131731,Chad,Eder,Chinook,,494822,388.22103985037,662.58303598562,
Men Senior Cat 5,DNF,122835,Krispen,Hartung,St. Luke Sports Medicine/Lost River City,,,382.22173890295,662.58303598562,
