Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,34,45,696.3125,
The Philly Phlyer - Crit,2009-03-28,Women B    ,18,41,639.73684210526,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,24,37,727.12107922149,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 4 open 15+,4,9,537.34425,
Hopkins Rasberry Festival Criterium,2013-07-14,Women Cat 4 senior 18+,4,6,544.247125,
Hopkins Rasberry Festival Criterium,2013-07-14,Women Cat 1/2/3/4 senior 18+,10,10,525.1862773188,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Women Cat 1/2/3/4 senior 18+,7,9,535.78175711889,
Southside Sprint,2013-07-21,Women 4,2,9,507.90045116849,
Hutchinson Road Race,2013-07-27,Women Cat 4 senior 18+,3,11,511.68104522727,
Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,16,31,464.8,
Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,16,32,464.64401190476,
Ken Woods Memorial Road Race,2014-04-26,Women cat 4 Senior 18+,6,11,599.71134266521,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 4 open 15+,2,9,484.27945277833,
Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ cat 4,1,8,483.16122794947,
Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ open,8,10,527.00086666667,
Hutchinson Road Race,2014-07-19,Women senior 18+ cat 4,1,6,513.063,
Southside Sprint,2014-07-20,Women Cat 4  ,4,19,536.26755555556,
Minnesota RR Championship,2014-08-16,Women senior 18+ cat 4,4,10,585,
Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 1/2/3,15,15,526.6415,
MN Memorial Classic - TT,2015-05-23,Women senior 18+ open,18,21,607.54905910914,
MN Memorial Classic - RR,2015-05-24,Women senior 18+ open,20,21,598.29655,
MN Memorial Classic - Crit,2015-05-25,Women senior 18+ open,20,26,594.92284848485,
Southside Sprint,2015-07-19,Women senior 18+ cat 1/2/3,23,26,590.2625625,
Ken Woods Memorial Road Race,2016-04-23,Women Cat 3,11,11,588.87766666667,
