Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,DNF,44,617.30163394453,
Driveway Series,2019-04-25,Men Cat 4/5,55,61,609.35896551724,
Driveway Series,2019-05-16,Men 5-Apr,69,73,604.65788888889,
Driveway Series,2019-08-22,Men Cat 4/5,34,40,636.89033333333,
Tour de Fayetteville,2019-09-7,Men Cat 5,DNF,45,584.51112088173,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,41,47,574.51437954957,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,51,65,505.54469883028,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,39,51,562.65835272455,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,50,59,538.44618369473,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men C,2,5,,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men C,2,4,,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men C,4,4,,
TRP Grand Prix,2020-03-14,Men 3/4,15,15,532.16009219729,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,46,57,499.32692307692,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,27,44,466.07142857143,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,DNF,47,523.92857142857,
Texas State Time Trial Championship,2021-05-22,Men Cat 4,9,9,490.07041943653,
Driveway Series,2021-08-5,Men Cat 3/4/5,50,65,440.34482758621,
Driveway Series,2021-08-19,Men Cat 3/4/5,49,57,457.6,
Sun City Crit,2021-09-11,Men CAT 4,24,27,446.15384615385,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,DNF,75,429.53348411857,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,DNF,73,408.36803868286,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,28,39,381.53780958753,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Skills-based Open Cat 4,8,9,430,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL  CAT 3/4/5,5,14,364.80440972624,
Driveway Icebreaker,2023-02-19,Men Cat 3/4,23,39,431.13516445017,
Driveway Icebreaker,2023-02-24,Men Cat 3/4,23,39,431.13516445017,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,59,66,493.66529854809,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,DNF,55,509.87575360954,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 3/4,11,15,387.71594541847,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,34,40,501.73724311014,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,33,51,445.73417961268,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,27,54,385.56326454324,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,DNF,78,355.95073272255,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,DNF,84,356.4962542739,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,80,104,450.69012658151,
Driveway Series,2024-03-14,Men Cat 3/4,23,33,416.54527139835,
