Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Expert F 0+,1,71177,Beverly,Enslow,,,62540,,,
Cat 1 Expert F 0+,2,55203,Robin,Williams,,,240092,,,
Cat 1 Expert F 0+,3,55204,Brittany,Mcconnell,,,285899,,,
Cat 1 Expert F 0+,4,36859,Jessica,Whiton,,,298762,,,
Cat 1 Expert M 0+,1,60083,Nathan,Kullbom,,,270606,250,212.5,
Cat 1 Expert M 0+,2,55194,Kevin,Mcconnell,,,258735,250,216.25,
Cat 1 Expert M 0+,3,26926,Jason,Rassi,,,283299,250,220,
Cat 1 Expert M 0+,4,132474,Vincent,Steger,,,356588,250,223.75,
Cat 1 Expert M 0+,5,76146,Ray,Nelson,,,193027,191.03486557368,227.5,
Cat 1 Expert M 0+,6,27237,Gregory,Springborn,,,56370,250,231.25,
Cat 1 Expert M 0+,7,176351,Jason,Kloptowsky,,,503937,250,235,
Cat 1 Expert M 0+,8,55182,Ryan,Nenninger,,,123851,250,238.75,
Cat 1 Expert M 0+,9,197136,Michael,Maney,,,412479,250,242.5,
Cat 1 Expert M 0+,10,117567,Ben,Rothschild,,,424342,250,246.25,
Cat 1 Expert M 0+,11,50378,Jarrod,Kerkhoff,,,296158,250,250,
Cat 1 Expert M 0+,12,75551,Scott,Shelman,,,386109,250,253.75,
Cat 1 Expert M 0+,13,202194,Michael,Humpal,,,189221,250,257.5,
Cat 1 Expert M 0+,14,66109,Ken,Krebs,,,193353,250,261.25,
Cat 1 Expert M 0+,15,199073,Paul,Dekeersgieter,,,343694,250,265,
Cat 1 Expert M 0+,16,36903,Dennis,Schueler,,,224373,250,268.75,
Cat 1 Expert M 0+,17,202195,Dane,Miller,,,,250,272.5,
Cat 1 Expert M 0+,18,36989,Dan,Szymanski,,,171046,250,276.25,
Cat 1 Expert M 0+,19,202196,Neal,Groteluschen,,,321718,250,280,
Cat 1 Expert M 0+,20,202197,Andy,Percy,,,325066,250,283.75,
Cat 1 Expert M 0+,DNF,99631,Shay,Wright,,,435220,250,291.25,
Cat 1 Expert M 0+,DNF,146504,Peyton,Kaiser,,,527192,250,291.25,
Cat 1 Expert M 0+,DNF,194966,James,Pittacora,,,315874,250,291.25,
Cat 2 Comp M 0+,1,131922,Kris,Adams,,,487662,350,297.5,
Cat 2 Comp M 0+,2,202202,Brian,Kingsbury,,,311642,350,304.0625,
Cat 2 Comp M 0+,3,202203,Chris,Schmitz,,,492044,350,310.625,
Cat 2 Comp M 0+,4,75546,Mike,Frasier,,,189761,350,317.1875,
Cat 2 Comp M 0+,5,95555,John,Peters,,,125358,395.3813559322,323.75,
Cat 2 Comp M 0+,6,202204,Keith,Snoop,,,83127,350,330.3125,
Cat 2 Comp M 0+,7,202205,Thomas,Sulentick,,,,350,336.875,
Cat 2 Comp M 0+,8,201753,Tyler,Duncan,,,516083,350,343.4375,
Cat 2 Comp M 0+,9,202206,Ryan,Neipert,,,347330,350,350,
Cat 2 Comp M 0+,10,27248,Thomas,Kabacinski,,,191741,350,356.5625,
Cat 2 Comp M 0+,11,202207,Jeff,Steckbauer,,,210181,350,363.125,
Cat 2 Comp M 0+,12,86341,Kyle,Williams,,,239639,350,369.6875,
Cat 2 Comp M 0+,13,202208,Jim,Hiatt,,,473055,350,376.25,
Cat 2 Comp M 0+,14,202209,Michael,Vittetoe,,,401640,350,382.8125,
Cat 2 Comp M 0+,15,202210,Jonathon,Holcomb,,,235797,350,389.375,
Cat 2 Comp M 0+,16,202211,Christian,Baughman,,,443405,350,395.9375,
Cat 2 Sport F 20-29,1,97836,Abigail,Pritchard,,,412216,,,
Cat 2 Sport F 20-29,2,202198,Kera,Linn,,,530575,,,
Cat 2 Sport F 20-29,3,202199,Nicole,Zipay,,,530642,,,
Cat 2 Sport F 20-29,DNF,202200,Elizabeth,Kuehl,,,514685,,,
Cat 2 Sport F 40-49,1,37178,Sarah,Gray,,,313740,,,
Cat 2 Sport F 40-49,2,202201,Mandy,Griesenbeck,,,481653,,,
Cat 2 Sport F 50+,1,99483,Julie,Corbin,,,,,,
Cat 2 Sport F 50-59,2,71176,Betsy,Silzer,,,157805,,,
Cat 2 Sport M 0-19,1,192007,Kaden,Snoop,,,329334,,,
Cat 2 Sport M 0-19,2,54374,Juan,Gonzalez,,,299118,,,
Cat 2 Sport M 0-19,DNF,202212,Josie,Andre,,,527878,,,
Cat 2 Sport M 20-29,1,52765,Jesse,Leonard,,,261951,,,
Cat 2 Sport M 20-29,2,202213,Cody,Breeden,,,539750,,,
Cat 2 Sport M 20-29,3,155975,Colby,Brommel,,,509713,,,
Cat 2 Sport M 20-29,4,202214,Ryan,Wirth,,,535296,,,
Cat 2 Sport M 30-39,1,168980,Marcin,Czaicki,,,366874,350,297.5,
Cat 2 Sport M 30-39,2,202215,Bryce,Walters,,,413894,350,306.25,
Cat 2 Sport M 30-39,3,36850,Matthew,Stokwisz,,,310896,350,315,
Cat 2 Sport M 30-39,4,202216,Clark,Purnell,,,,350,323.75,
Cat 2 Sport M 30-39,5,152445,Tony,Brown,,,492260,350,332.5,
Cat 2 Sport M 30-39,6,202217,Mitchell,Pilon,,,454550,350,341.25,
Cat 2 Sport M 30-39,7,99459,Justin,Krogmann,,,511162,350,350,
Cat 2 Sport M 30-39,8,202218,Ryan,Bimson,,,522279,350,358.75,
Cat 2 Sport M 30-39,9,202219,Zach,Blair,,,536359,350,367.5,
Cat 2 Sport M 30-39,10,50802,Kyle,Campbell,,,,350,376.25,
Cat 2 Sport M 30-39,11,117708,Patrick,Duffy,,,330202,342.03154691577,385,
Cat 2 Sport M 30-39,12,202220,John,Arnold,,,555562,350,393.75,
Cat 2 Sport M 30-39,13,202221,Shawn,Love,,,555537,350,402.5,
Cat 2 Sport M 30-39,DNF,202222,Ben,Kunze,,,,350,420,
Cat 2 Sport M 40-49,1,115143,Sean,Hayek,,,457233,350,315,
Cat 2 Sport M 40-49,2,199087,Michael,Robertson,,,410948,350,323.75,
Cat 2 Sport M 40-49,3,202223,Kyle,Erdmann,,,348772,350,332.5,
Cat 2 Sport M 40-49,4,202224,Juan,Gonzalez,,,555351,350,341.25,
Cat 2 Sport M 40-49,5,36701,William,Barnes,,,302902,350,350,
Cat 2 Sport M 40-49,6,200964,Heath,Hishon,,,347726,350,358.75,
Cat 2 Sport M 40-49,7,199089,Ryan,Wilkins,,,467564,350,367.5,
Cat 2 Sport M 40-49,8,202225,David,Mccloney,,,130388,350,376.25,
Cat 2 Sport M 40-49,DNF,202226,Mick,Meyers,,,534698,350,393.75,
Cat 2 Sport M 40-49,DNF,181193,Lance,Andre,,,100913,350,393.75,
Cat 2 Sport M 50+,1,104439,Gene,Pish,,,455585,400,360,
Cat 2 Sport M 50+,2,60788,Rob,Mckillip,,,271939,400,373.33333333333,
Cat 2 Sport M 50+,3,202227,Matthew,Parman,,,27308,400,386.66666666667,
Cat 2 Sport M 50+,4,202228,Carlos,Sintes,,,552898,400,400,
Cat 2 Sport M 50+,5,202229,Bruce,Brown,,,,400,413.33333333333,
Cat 2 Sport M 50+,6,202230,John,Senkerik,,,288510,400,426.66666666667,
Cat 2 Sport M 50+,7,202231,Robert,Graham,,,399076,400,440,
Cat 2 Sport M 50+,DNF,202232,Rick,Wren,,,116368,400,466.66666666667,
Cat 2 Sport M 50+,DNF,202233,Bill,Harper,,,,400,466.66666666667,
Cat 2 Sport M 50+,DNF,60100,Jon,Sulzberger,,,72351,400,466.66666666667,
Cat 2/3 Maverick F 0+,1,202234,Chris,Goodell,,,,,,
Cat 2/3 Maverick F 0+,2,202235,Kali,Bagby,,,516961,,,
Cat 2/3 Maverick F 0+,3,202236,Jennifer,Horn-frasier,,,539738,,,
Cat 2/3 Maverick M 0+,1,202237,Michael,Pagniano,,,278654,400,340,
Cat 2/3 Maverick M 0+,2,99478,Lee,Marbach,,,386953,400,347.5,
Cat 2/3 Maverick M 0+,3,202238,Terry,Foust,,,,400,355,
Cat 2/3 Maverick M 0+,4,99477,Aaron,Houzenga,,,440115,400,362.5,
Cat 2/3 Maverick M 0+,5,202239,Lee,Bower,,,535376,400,370,
Cat 2/3 Maverick M 0+,6,202240,Joseph,Porter,,,,400,377.5,
Cat 2/3 Maverick M 0+,7,202241,Kyle,Prellwitz,,,554531,400,385,
Cat 2/3 Maverick M 0+,8,61945,Jeremiah,Johnson,,,377837,400,392.5,
Cat 2/3 Maverick M 0+,9,202242,Seth,Leitner,,,553850,400,400,
Cat 2/3 Maverick M 0+,10,82694,Chris,Ware,,,,400,407.5,
Cat 2/3 Maverick M 0+,11,165762,Eric,Perry,,,386882,400,415,
Cat 2/3 Maverick M 0+,12,195421,Ken,Casey,,,,400,422.5,
Cat 2/3 Maverick M 0+,13,202243,Aaron,Griesenbeck,,,458693,400,430,
Cat 2/3 Maverick M 0+,14,202244,Joe,Hughes,,,539751,400,437.5,
Cat 2/3 Maverick M 0+,15,202245,Stephen,Bouxsein,,,554863,400,445,
Cat 2/3 Maverick M 0+,16,202246,David,Griffith,,,555450,400,452.5,
Cat 2/3 Maverick M 0+,DNF,202247,Avery,Gay,,,554327,400,467.5,
Cat 2/3 Maverick M 0+,DNF,202248,Robert,Tejano,,,554864,400,467.5,
Cat 3 Junior F 10-14,1,202249,Danielle,Szymanski,,,489340,,,
Cat 3 Junior F 10-14,2,202250,Kimberly,Wolfe,,,536330,,,
Cat 3 Junior M 10-14,1,163375,Greene,Greene,,,555364,600,510,
Cat 3 Junior M 10-14,2,202255,Dylan,Hart,,,528825,600,525,
Cat 3 Junior M 10-14,3,164811,Cameron,Bimson,,,493788,600,540,
Cat 3 Junior M 10-14,4,199098,James,Wolfe,,,536325,600,555,
Cat 3 Junior M 10-14,5,164803,Griffin,Caskey,,,521063,600,570,
Cat 3 Junior M 10-14,6,202256,Kalen,Eilers,,,,600,585,
Cat 3 Junior M 10-14,7,202257,Elliott,Baughman,,,555557,600,600,
Cat 3 Junior M 10-14,8,199099,Daniel,Pearson,,,555298,600,615,
Cat 3 Junior M 10-14,9,202258,Jackson,Dalbey,,,555175,600,630,
Cat 3 Junior M 10-14,10,202259,Joey,Hackenmiller,,,,600,645,
Cat 3 Junior M 10-14,11,202260,Luke,Dalbey,,,555180,600,660,
Cat 3 Junior M 10-14,12,202261,Andrew,Wolfe,,,536324,600,675,
Cat 3 Junior M 15-18,1,155252,Alec,Nelson,,,529554,,,
Cat 3 Junior M 15-18,2,202262,Jack,Hansen,,,,,,
Cat 3 Junior M 15-18,3,164812,Abraham,Nagueza,,,555367,,,
Cat 3 Junior M 15-18,4,154531,Victor,Kariuki,,,529552,,,
Cat 3 Novice F 0-19,1,199093,Alexa,Perrow,,,380415,,,
Cat 3 Novice F 20-29,1,202251,Anna,Flintrop,,,,,,
Cat 3 Novice F 30-39,1,199095,Angela,Searcy,,,486958,,,
Cat 3 Novice F 30-39,2,199094,Charlotte,Erickson,,,535275,,,
Cat 3 Novice F 40-49,1,202252,Sorya,Nees,,,,,,
Cat 3 Novice F 40-49,2,149457,Jennifer,Wolfe,,,555072,,,
Cat 3 Novice F 50+,1,202253,Kelley,Porter,,,494746,,,
Cat 3 Novice F 50+,2,199096,Rebecca,Mcintire,,,541135,,,
Cat 3 Novice F 50+,3,202254,Charleen,Jones,,,555184,,,
Cat 3 Novice M 0-19,1,202263,Brady,Bengston,,,511616,,,
Cat 3 Novice M 0-19,2,202264,Walter,Blackman,,,512152,,,
Cat 3 Novice M 0-19,3,194928,Karter,Catlin,,,499976,,,
Cat 3 Novice M 0-19,4,104706,Awelu,Abdalla,,,427817,,,
Cat 3 Novice M 20-29,1,202265,Jared,Reedy,,,207084,450,405,
Cat 3 Novice M 20-29,2,202266,Chris,Mckelvey,,,,450,416.25,
Cat 3 Novice M 20-29,3,202267,Austin,Engstrom,,,,450,427.5,
Cat 3 Novice M 20-29,4,202268,David,Koberstein,,,536408,450,438.75,
Cat 3 Novice M 20-29,5,202269,Payton,Loete,,,,450,450,
Cat 3 Novice M 20-29,6,202270,John,Wirth,,,530512,450,461.25,
Cat 3 Novice M 20-29,7,202271,Joseph,Bustos,,,554725,450,472.5,
Cat 3 Novice M 20-29,8,199106,Wesley,Markas,,,555169,450,483.75,
Cat 3 Novice M 30-39,1,202272,Gerg,Driubek,,,,450,382.5,
Cat 3 Novice M 30-39,2,107648,Andres,Gutierrez,,,449150,450,392.14285714286,
Cat 3 Novice M 30-39,3,202273,Jonas,Winn,,,,450,401.78571428571,
Cat 3 Novice M 30-39,4,202274,Elvin,Mendez,,,551958,450,411.42857142857,
Cat 3 Novice M 30-39,5,202275,Nick,Camlin,,,,450,421.07142857143,
Cat 3 Novice M 30-39,6,202244,Joe,Hughes,,,539751,450,430.71428571429,
Cat 3 Novice M 30-39,7,202276,Austin,Taylor,,,553636,450,440.35714285714,
Cat 3 Novice M 30-39,8,202277,Brandon,Cochran,,,555529,450,450,
Cat 3 Novice M 30-39,9,202278,Matthew,Sivertsen,,,524866,450,459.64285714286,
Cat 3 Novice M 30-39,10,189431,Sergio,Mendoza,,,449155,450,469.28571428571,
Cat 3 Novice M 30-39,11,202279,Santiago,Velez,,,554901,450,478.92857142857,
Cat 3 Novice M 30-39,12,187714,Keith,Robinson,,,555064,450,488.57142857143,
Cat 3 Novice M 30-39,13,202281,Nick,Bustos,,,555408,450,498.21428571429,
Cat 3 Novice M 30-39,14,202282,John,Nache iii,,,,450,507.85714285714,
Cat 3 Novice M 40-49,1,202283,Craig,Parson,,,,450,405,
Cat 3 Novice M 40-49,2,199112,Steve,Codding,,,,450,416.25,
Cat 3 Novice M 40-49,3,126151,Mike,Heath,,,554400,450,427.5,
Cat 3 Novice M 40-49,4,202284,Andrew,Griffin,,,438235,450,438.75,
Cat 3 Novice M 40-49,5,202285,Mike,Riley,,,554301,450,450,
Cat 3 Novice M 40-49,6,130754,James,Holstein,,,434552,450,461.25,
Cat 3 Novice M 40-49,7,199114,Jeff,Tipps,,,125376,450,472.5,
Cat 3 Novice M 40-49,8,202286,James,Conner,,,552221,450,483.75,
Cat 3 Novice M 50+,3,146850,Craig,Willenborg,,,520433,500,450,
Cat 3 Novice M 50+,4,202291,Greg,Bachman,,,555549,500,462.5,
Cat 3 Novice M 50+,5,202292,Phil,Sargent,,,111679,500,475,
Cat 3 Novice M 50+,6,202293,Bruce,Houzenga,,,,500,487.5,
Cat 3 Novice M 50+,7,116645,Sidney,Ryan,,,440011,500,500,
Cat 3 Novice M 50+,8,202294,Steve,Dalbey,,,,500,512.5,
Cat 3 Novice M 50+,9,71164,Jeff,Mcdowell,,,350238,500,525,
Cat 3 Novice M 50+,11,202295,Jeff,Kranz,,,555187,500,537.5,
Cat 3 Novice M 50+,13,202296,Roy,Chambers,,,552770,500,550,
Cat 3 Novice M 50-59,1,61931,Karl,Jahns,,,366773,,,
Cat 3 Novice M 50-59,2,202287,Randy,Harris,,,509975,,,
Cat 3 Novice M 50-59,10,202288,Phil,Peterson,,,467835,,,
Cat 3 Novice M 50-59,12,202289,Scott,Freelove,,,470654,,,
Cat 3 Novice M 50-59,14,202290,Larry,Boll,,,525367,,,
