Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli Cup,2023-03-12,Men Cat 4/5,28,72,456.93079748472,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,5,49,426.45654957705,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 5,8,32,462.5,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 5,DNF,40,623.28530925977,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,16,47,485.17116060568,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,13,69,436.111089886,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,7,36,418.9632136586,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,5,39,415.85685702116,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 5,5,37,426.71960715111,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,8,55,399.930989392,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,33,74,413.33058204739,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,10,42,370.97479870726,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,16,57,394.43434001754,
Castelli Cup #4,2023-07-15,Cat 4/Novice,5,67,378.39267688706,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,13,50,394.39522434913,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,19,33,429.57566912256,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,20,61,419.41599501663,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,37,71,337.47220380228,
Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,DNF,26,379.47260396664,
Verge Series,2024-03-24,Men Cat 2/3,DNF,50,453.52854245044,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,38,93,324.9560157319,
