Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,16,27,455.835,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 17-18  CAT 2 M,2,36,319.07894316731,
Folsom Classic Criterium,2019-05-25,Men Junior 17-18 Open,7,8,471.99,
Davis Bike Club 4th of July Criterium,2019-07-4,Men 17-18 Junior,1,10,384.73904166667,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,7,43,387.46669298246,
Poly Canyon Classic,2019-10-5,A Collegiate M,8,17,231.71116462231,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,15,68,200.30638346912,
Stanford Cycling Mountain Bike Race,2019-11-2,Collegiate A Collegiate M,3,6,241.72640013074,
Shreditation Retreat,2019-11-9,A Collegiate M,4,9,230.07136271576,
Copperopolis Road Race,2021-06-5,Men Cat 4,DNP,43,,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,37,59,234.17001247817,
Bariani Road Race,2021-07-11,Men Cat 4,DNP,41,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,2,42,342.85714285714,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Club,18,44,342.125,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,3,77,305.90951636588,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,11,75,373.51484194529,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,4,75,352.6716525888,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,27,43,310.71428571429,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,17,36,295,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,7,40,331.57336728443,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,6,37,295.292554421,
Land Park Criterium,2022-03-12,Men Cat 3,2,38,297.40428284332,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,26,74,222.31671568956,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,13,28,322.73871660285,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,2,22,252.54882345845,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,9,38,308.25806125205,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,4,21,278.6765225905,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,24,40,204.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,3,40,263.52275196814,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,17,39,195.26315789474,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,3,39,236.90808193726,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,DNP,55,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,10,53,191.41551422173,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,124,178,285.29149536811,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,56,174,235.10379008929,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,153,160,132.5,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,90,158,227.30618112096,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,106,156,287.93524764583,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,40,117,200.89881709784,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,35,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,93,105,129.23076923077,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,39,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,39,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,24,95,210.78004996131,
Tour of the Gila,2023-04-30,Pro/Cat 1,27,75,145.06756756757,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,17,62,224.77597463551,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,19,60,227.85402102919,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,66,192,241.96335345943,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,66,192,242.18511007115,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,66,192,103.25842696629,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,DNF,169,296.16672502539,
