Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),7,68,307.87095641762,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),12,57,295.01351146204,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,12,57,,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Master 50-59,1,1,,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 50-54,2,12,298.27470610751,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,18,54,357.33915,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),6,41,331.69438568289,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 50-54,1,10,317.51114284658,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,37,55,397.81390950165,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 50+,1,20,239.04198791121,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 50+,1,20,208.80485177584,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     EXPERT MASTER MEN,1,20,193.22869070628,
Gnar Weasels - Kenda Cup #4,2017-07-1,Expert Men 50+,2,9,242.26100427759,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1  MEN 50+,1,18,198.11790988802,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),31,57,446.77949122807,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),33,53,509.05746031746,
Bear Brook Classic,2018-05-12,CAT 1 MEN 50+,4,14,233.20315102913,
Bear Brook Classic,2018-05-12,Cat 1 M 50+,5,14,254.12139493446,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 50+,2,10,232.98662413826,
Plymouth Gravel Grinder,2018-07-8,Overall,12,48,416.25,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Men 50+ ,2,7,203.7537648185,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 1 - Men 50-59,1,15,206.34148461121,
Fat Tire Classic ,2019-04-28,CAT 1 M 50+,1,9,221.18608640905,
Winding Trails Fat Tire Classic,2019-04-28,CAT 1 M 50+ M,1,9,221.18608640905,
Bear Brook Classic,2019-05-11,Cat 1 Men 50-59,5,18,243.56008922712,
The Fox Factory BARN BURNER 2019,2019-08-4,Expert Men 50+,1,9,203.13302346131,
Bush Hill MTB,2021-05-15,Men Cat 1  50+,3,11,259.90897033779,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,28,57,397.85714285714,
Wells Ave,2021-07-4,Race,23,46,444.13043478261,
The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 50+ (Open),1,3,,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,55-59 Men,1,12,403.75,
Domnarski Farm,2022-06-26,Expert Men 50+,1,23,255,
Gnar Weasels,2022-07-9,Expert Men 55+ (Open),1,8,270,
Landmine Mountain Bike Classic,2023-09-10,Cat 1 - Men  5059,1,16,255,
