Race Name,Race Date,Category Name,Place,Total Racers,Points
Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,11,36,340.5705736104,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,46,66,298.98796969697,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,39,100,253.99067037037,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,116,118,361.13721551724,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,42,116,243.10783024691,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,30,96,236.52668085106,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,DNF,131,361.19510632184,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,DNF,113,351.06984313725,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,204,210,296.42352559291,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,DNF,210,293.21589225589,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,18,38,379.73196296296,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,31,34,423.70433106516,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,2,18,277.57603703704,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,10,40,317.65270833333,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,18,42,268.78,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,18,42,277.70463402923,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,DNF,35,480.18933333333,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,13,37,340.17375,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,DNF,42,510.20698403695,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,DNF,36,516.08416666667,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,3,37,278.01603943452,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,30,114,285.66790178571,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,13,84,258.78452380952,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,9,89,220.63909090909,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,148,157,382.46491666667,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,151,154,297.22103084454,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,DNF,48,443.99014545455,
