First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Riley,Mcmahon,Kwik Trip Tour of America's Dairyland,2024-06-14,Women NOVICE,3,11,637,
Amelia,Feltz,Kwik Trip Tour of America's Dairyland,2024-06-14,Women NOVICE,5,11,679,
Amelia,Feltz,Kwik Trip Tour of America's Dairyland,2024-06-13,Women NOVICE,3,5,,
Maggie,Feikes,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,8,50,393.17298867151,
Maggie,Feikes,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,11,51,406.48557226014,
Maggie,Feikes,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,3,21,476.80436948978,
Amy,Feltz,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,14,21,642.72771029833,
Maggie,Feikes,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,2,19,473.6999797974,
Maggie,Feikes,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,2,23,463.68805890882,
Amy,Feltz,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,16,23,654.52477643647,
Maggie,Feikes,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,1,25,446.63648934278,
Amy,Feltz,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,20,25,707.17727243057,
Maggie,Feikes,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,2,17,467.94722808701,
Maggie,Feikes,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,2,26,505.35025966262,
Maggie,Feikes,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,1,29,503.59385164132,
Maggie,Feikes,Kwik Star Criterium,2023-05-29,Women Category 5 Elite,1,3,,
