Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,107657,Mark,Zisser,Maplewood Bicycle St. Louis,00:56:29.810,458339,,,
Men Cat 3,2,62000,Brian,Thieme,Maplewood Bicycle St. Louis,00:57:49.440,97351,,,
Men Cat 3,3,139081,Carter,Snow,Maplewood Bicycle St. Louis,00:58:05.440,347750,,,
Men Cat 3,4,6428,Christian,Verry,Gateway Cycling Club,00:58:11.020,276629,,,
Men Cat 4,1,131274,Justin,Hopkins,,00:57:50.730,500065,400,360.69905312542,
Men Cat 4,2,45074,Benjamin,Rogers,Ozark Cycling Club,00:57:55.440,362259,397.66259549861,371.69118524059,
Men Cat 4,3,120136,Kevin,Anderson,Velo Force,00:58:08.160,409818,404.66758158611,382.68331735576,
Men Cat 4,4,99607,Jon,Mansfield,,00:58:23.020,437374,400,393.67544947094,
Men Cat 4,5,98794,Sam,Paul,,00:59:31.160,432078,450.07,404.66758158611,
Men Cat 4,6,131257,William,Zoughaib,,01:01:49.380,500512,518.89,415.65971370128,
Men Cat 4,7,139763,Andrew,Dettmer,Springfield Brewing Company,01:02:12.980,514710,464.74,426.65184581646,
Men Cat 4,8,83298,Edgar,Amezcua,Sccc,01:02:32.340,440046,400,437.64397793163,
Men Cat 4,9,96825,Tim,Claire,3 Feet Cycling p/b Foody's,01:08:25.690,203967,461.67,448.6361100468,
Men Cat 5,1,131273,Benjamin,Hudson,Pastaria - Big Shark Racing Team,00:56:07.760,482207,500,425,
Men Cat 5,2,93241,Andrew,Person,,00:58:29.910,,500,435.71428571429,
Men Cat 5,3,99199,Blake,Gerard���,Cape Bicycle and Fitness,00:59:13.410,439968,500,446.42857142857,
Men Cat 5,4,108600,Thomas,Gniewek,,01:00:23.410,459265,419.2,457.14285714286,
Men Cat 5,5,68319,Duane,Fritchie,,01:01:04.060,,500,467.85714285714,
Men Cat 5,6,124112,Greg,Hunt,,01:04:58.340,510281,416.44,478.57142857143,
Men Cat 5,7,118172,Jeff,Lang,,01:05:10.260,,500,489.28571428571,
Men Cat 5,8,68320,Brennan,Benkert,,01:05:11.230,490671,500,500,
Men Cat 5,9,138633,Christopher,Formen,GP Velotek,01:05:31.590,502855,503.75,510.71428571429,
Men Cat 5,10,156431,Dale,Circa,,01:06:00.690,,500,521.42857142857,
Men Cat 5,11,85949,William,Knoedel,Des Moines Cycle Club,01:06:30.190,346046,500,532.14285714286,
Men Cat 5,12,156432,Brad,Earnest,,01:08:13.630,,500,542.85714285714,
Men Cat 5,13,147740,Tyler,Batton,,01:08:30.690,516562,507.47728483334,553.57142857143,
Men Cat 5,14,142093,Jack,Bourbonnais,,01:29:57.160,516231,488.3181882716,564.28571428571,
Men Juniors 13-14 Open,1,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,00:36:31.870,392298,,,
Men Juniors 13-14 Open,2,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,00:41:55.720,438897,,,
Men Juniors 15-16 Open,1,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,00:34:21.870,499259,,,
Men Masters 30-34 Open,1,50241,Justin,Lebb,,01:12:23.190,270551,,,
Men Masters 35-39 Open,1,140309,Dave,Smay,SBC Cycling,01:02:54.760,511394,,,
Men Masters 40-44 Open,1,37270,Brady,Jordan,Korte Hammer Down Racing,00:56:29.130,267937,,,
Men Masters 40-44 Open,2,15604,Norman,Zellers,,00:57:36.840,140740,,,
Men Masters 40-44 Open,3,47020,Keith,Guilford,The Cyclery Racing Team,00:59:30.660,318648,,,
Men Masters 45-49 Open,1,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,00:57:29.510,4563,326.34,326.34,
Men Masters 45-49 Open,2,27243,Dennis,Koscielski,Dogfish/Team Noah,00:59:39.380,225142,408.82280063131,362.90922679293,
Men Masters 45-49 Open,3,156433,Stephen,Schickedanz,ONE DAY,01:01:36.910,315716,400,385.26961339646,
Men Masters 45-49 Open,4,65516,Edd,Pineda,Raging Bull Racing,01:02:42.410,87639,407.63,407.63,
Men Masters 45-49 Open,5,48643,Greg,Andersen,Pastaria - Big Shark Racing Team,01:03:02.020,263901,373.67670617917,429.99038660354,
Men Masters 45-49 Open,6,82838,Bradley,Wright,SBC Cycling,01:03:35.910,52756,436.39,452.35077320707,
Men Masters 45-49 Open,7,68318,Chris,Ramirez,St Louis Cycling Club,01:04:20.510,276458,459.71,474.71115981061,
Men Masters 50-54 Open,1,62237,Lewis,Reece,,00:59:57.910,29363,450,373.26,
Men Masters 50-54 Open,2,49248,Scott,Shaw,The Cyclery Racing Team,01:00:25.020,182683,344.2,344.2,
Men Masters 50-54 Open,3,156434,Scott,Bolen,,01:03:14.410,,450,424.42,
Men Masters 50-54 Open,4,48650,Vince,Deblasi,Pastaria - Big Shark Racing Team,01:03:56.480,179908,472.82859660487,450,
Men Masters 50-54 Open,5,141128,Brent,Kline,360 Racing p/b Kline Van / Woody's Autom,01:04:55.840,516341,504.37166755197,475.58,
Men Masters 50-54 Open,6,33983,David,Stevens,,01:08:18.840,,450,501.16,
Men Masters 55-59 Open,1,60216,Timothy,Perry,Ft. Wayne Outfitters,00:56:04.180,187903,267.01,267.01,
Men Masters 55-59 Open,2,37282,Dana,Braet,Velo Force,00:58:04.660,324966,370.33,364.45533333333,
Men Masters 55-59 Open,3,37281,Peter,Stevens,Velo Force,01:02:14.090,280630,432.42,407.98266666667,
Men Masters 55-59 Open,4,92196,John,Cole,,01:02:39.760,423207,451.51,451.51,
Men Masters 55-59 Open,5,75054,Chris,Dougan,The Cyclery Racing Team,01:03:54.160,366690,489.88,495.03733333333,
Men Masters 55-59 Open,6,128633,Raymond,Fezzi,Hub Racing,01:04:30.810,497185,515.80552303451,538.56466666667,
Men Masters 55-59 Open,7,124110,Jack,Mentink,,01:05:25.160,482740,500,582.092,
Men Masters 60-69 Open,1,39041,Gary,Painter,Ft. Wayne Outfitters,00:25:53.090,49932,285.72,285.72,
Men Masters 60-69 Open,2,51586,Scott,Sifferman,SBC Cycling,00:27:39.020,210464,346.54,346.54,
Men Masters 60-69 Open,3,49300,Liz,Heller,Maplewood Bicycle St. Louis,00:29:33.840,49234,474.93717272727,409.25047634121,
Men Masters 60-69 Open,4,138831,Douglas,Bayer,GP Velotek,00:30:45.090,513063,493,447.79613860272,
Men Masters 60-69 Open,5,103489,Thomas,F. tice,,00:32:27.410,,550,486.34180086424,
Men Masters 60-69 Open,6,124635,Dennis,Lilly,,00:33:39.630,482205,479.68360172848,524.88746312575,
Men Masters 60-69 Open,7,48437,Frank,Quinlan,Big D Cycling,00:34:39.020,249104,544.71,563.43312538727,
Men Masters 60-69 Open,8,156436,Richard,Weiman,,00:38:11.550,188853,550,601.97878764878,
Men Masters 70+ Open,1,124118,Vance,Martin,,00:31:20.380,492306,,,
Men Masters 70+ Open,2,69899,Steve,Evans,Rule # 5  Nicks Cycling/Mennen Plumbing,00:31:37.410,182854,,,
Men Masters 70+ Open,3,103382,Tj,Kohler,,00:36:36.690,380216,,,
Men Masters 70+ Open,4,156437,James,Meyer,,00:44:07.620,517212,,,
Men Merckx,1,63014,Evan,Blankenship,Korte Hammer Down Racing,00:58:51.660,386458,330.7,302.964,
Men Merckx,2,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,01:01:26.130,499418,400.13,335.331,
Men Merckx,3,33788,John,Hart,Friends Great Smokies (FGS Cycling),01:03:08.130,141477,279.05,367.698,
Men Merckx,4,37380,Steven,Chaney,Dogfish/Team Noah,01:05:02.130,177388,460.25329881497,400.065,
Men Merckx,5,156435,Kurt,Hellweg,,01:10:08.760,,400,432.432,
Men Merckx,6,142427,Charles,Givens,,01:11:54.380,513855,493.11307777778,464.799,
Men Pro/Cat 1/2,1,37223,Justin,Maciekowicz,Korte Hammer Down Racing,00:50:36.020,199884,,,
Men Pro/Cat 1/2,2,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:54:54.910,141477,,,
Men Pro/Cat 1/2,3,60594,Leo,Smith,The Cannonball-Hub Racing Team,00:56:00.980,393328,,,
Men Pro/Cat 1/2,4,37368,Kyle,Cress,Korte Hammer Down Racing,00:56:49.510,255040,,,
Men Pro/Cat 1/2,5,48728,Austin,Gomes,Quantum Solutions Intelligentsia,00:59:27.980,347112,,,
Paracycling Open 20K,1,125975,Amanda,Kloepfer,Peace Cycling Performance,00:50:38.060,473354,,,
Tandem,1,156438,Heather,Hett,,01:07:23.080,,,,
Women Cat 1/2/3,1,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,00:59:16.810,386284,,,
Women Cat 1/2/3,2,94902,Sarah,Szefi,PSIMET Racing,01:04:26.060,410450,,,
Women Cat 1/2/3,3,47053,Brianne,Guilford,GP Velotek,01:09:42.970,325596,,,
Women Cat 4/5,1,113282,Justine,Emge,SBC Cycling,01:02:02.870,441048,454.1721,454.1721,
Women Cat 4/5,2,131865,Amanda,Lappe,Maplewood Bicycle St. Louis,01:06:00.560,481436,559.09678195748,522.6537763915,
Women Cat 4/5,3,140317,Kari,Benkert,,01:06:16.280,,600,561.32688819575,
Women Cat 4/5,4,156440,Kimberly,Earnest,,01:06:37.910,,600,600,
Women Cat 4/5,5,146825,Abbey,Sundermeyer,,01:06:58.480,529631,600,638.67311180425,
Women Cat 4/5,6,155128,Lisa,Thompson,,01:12:45.410,,600,677.3462236085,
Women Juniors 15-16 Open,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,00:36:33.510,367894,,,
Women Masters 40-44 Open,1,156439,Annette,Jacobs,,01:16:20.630,,,,
Women Masters 45-49 Open,1,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,01:05:33.340,183476,,,
Women Masters 45-49 Open,2,146826,Susana,Calderon,Balanced: Bike Fitting & Coaching Cycling Team,01:16:33.510,392024,,,
Women Merckx,1,88266,Ana,Repa,St Louis Cycling Club,01:17:04.340,403559,,,
Women Merckx,2,68305,Vicky,Anderson,The Cannonball-Hub Racing Team,01:20:38.880,377886,,,
