Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2014-05-14,Men  RDRS 9-12,4,6,650,
Kelly Cup,2014-05-18,Men Juniors  9-14,33,33,756.7595482615,
Tour de Tysons,2014-06-29,Men Junior 9-12,23,25,854.84235989413,
Greenbelt Park Training Race Series,2014-07-16,Men RDRS 9-12,11,5,,
Greenbelt Park Training Race Series,2014-07-30,Men RDRS 9-12 Cat 5,9,6,759.12907948718,
Greenbelt Park Training Race Series,2014-08-13,Men RDRS 9-12 Cat 5,11,7,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 9-10 Open,3,4,,
Kelly Cup,2015-05-17,Men 9-10 Juniors,3,6,681.94053793727,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 9-10,2,3,,
Miller School Road Race,2015-05-31,Men Juniors 9-10 12345,3,3,,
Greenbelt Park Training Race Series,2015-06-24,Men RDRS 9-12 Cat 5,3,7,,
Greenbelt Park Training Race Series,2015-07-22,Men RDRS 9-12 Cat 5,5,7,681.94053793727,
the Dawg Days of Summer,2015-08-16,Men Junior -9,2,4,,
Greenbelt Park Training Race Series,2015-08-19,Men RDRS 9-12 Cat 5,5,8,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 11-12  Open,7,8,738.39398104731,
The Bunny Hop Criterium,2017-05-6,Men  9-12 Open,8,9,760.54013444064,
Greenbelt Park Training Race Series,2017-05-17,Men RDRS 9-12 Cat 5,3,4,,
Greenbelt Park Training Race Series,2017-06-21,Men RDRS 9-12 Cat 5,3,4,,
MABRA Criterium Championships,2017-07-2,Men Junior 11-12,7,8,687.102,
Greenbelt Park Training Race Series,2017-08-16,Men RDRS 9-12 Cat 5,2,5,,
