Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 12--18,1,60944,Connor,Burney,,,357992,,,
Men Cat 1/2/3/4/5 Junior 12--18,2,60946,Ben,Watkins,,,367231,,,
Men Cat 1/2/3/4/5 Junior 12--18,3,62840,Gavin,Hammons,,,381955,,,
Men Cat 3-4 Senior 19-99,1,46764,Tommy,Willis,Oklahoma City Velo Club,,229656,296.62,295.10866666667,
Men Cat 3-4 Senior 19-99,2,57965,John,Brestovansky,Team Soundpony,,119792,350,301.78160746081,
Men Cat 3-4 Senior 19-99,3,45008,Rafael,Santiago,Tulsa Wheelmen,,213968,344.18,308.45454825495,
Men Cat 3-4 Senior 19-99,4,50420,Ivan,Rivera,Tulsa Wheelmen,,278303,466.63766208834,315.1274890491,
Men Cat 3-4 Senior 19-99,5,49469,Michael,Wozniak,Team Soundpony,,226317,347.38,321.80042984324,
Men Cat 3-4 Senior 19-99,6,46753,Jamie,Stopforth,Tom's Bicycles,,308200,361.09192498687,328.47337063739,
Men Cat 3-4 Senior 19-99,7,57463,Micah,Newell,0,,119514,350.68,335.14631143153,
Men Cat 3-4 Senior 19-99,8,44996,Brian,Metz,Tulsa Wheelmen,,207781,353.75,341.81925222567,
Men Cat 3-4 Senior 19-99,9,57434,Corey,White,Team Soundpony,,165514,423.51031832805,348.49219301982,
Men Cat 3-4 Senior 19-99,10,49470,Mike,Mcneal,360 Sports,,48689,309.52,355.16513381396,
Men Cat 3-4 Senior 19-99,11,57917,Milus,Clarke jr,0,,358744,362.41,361.8380746081,
Men Cat 3-4 Senior 19-99,12,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,443.71,368.51101540225,
Men Cat 3-4 Senior 19-99,13,50414,Matthew,Shipman,HammerHeadBikes.com,,336598,369.07,375.18395619639,
Men Cat 3-4 Senior 19-99,14,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,365.45,381.85689699054,
Men Cat 3-4 Senior 19-99,15,49458,Chris,Barnes,360 Sports,,295134,400.56,388.52983778468,
Men Cat 3-4 Senior 19-99,16,46788,Brian,Mackey,Team Soundpony,,299547,407.04,395.20277857882,
Men Cat 3-4 Senior 19-99,17,50430,Jerry,Willis,Team Type 1,,289098,316.6,401.87571937297,
Men Cat 3-4 Senior 19-99,18,50409,Shane,Mcelravy,Tom's Bicycles,,341818,395.20277857882,408.54866016711,
Men Cat 3-4 Senior 19-99,19,57920,Matthew,Shannon,Team Soundpony,,344884,419.67,415.22160096125,
Men Cat 3-4 Senior 19-99,20,57918,Robert,Haney,360 Sports,,342998,358.47,421.8945417554,
Men Cat 3-4 Senior 19-99,21,44972,Paul,Barnes,360 Sports,,342014,408.74,428.56748254954,
Men Cat 3-4 Senior 19-99,22,57313,Pete,Ridilla,HammerHeadBikes.com,,110491,401.24,435.24042334369,
Men Cat 3-4 Senior 19-99,23,50439,Dana,Jordison,360 Sports,,340270,417.52660072847,441.91336413783,
Men Cat 3-4 Senior 19-99,24,44963,Jonathan,Barnes,DNA Racing,,358661,376.56,448.58630493197,
Men Cat 3-4 Senior 19-99,25,39047,David,Enmark,Oklahoma City Velo Club,,41629,295.19870756164,455.25924572612,
Men Cat 3-4 Senior 19-99,26,57931,Milus,Clarke,Tulsa Wheelmen,,130152,436.3,461.93218652026,
Men Cat 3-4 Senior 19-99,27,57922,David,Kindred,Bicycles of Tulsa,,269063,441.92487752229,468.6051273144,
Men Cat 3-4 Senior 19-99,28,49471,Michael,Sokol,HammerHeadBikes.com,,293757,398.72,475.27806810855,
Men Cat 3-4 Senior 19-99,29,57925,Jon,Ray,360 Sports,,291943,455.89983669639,481.95100890269,
Men Cat 3-4 Senior 19-99,30,18963,Ben,Williams,0,,38300,454.4,488.62394969684,
Men Cat 3-4 Senior 19-99,31,44975,Justin,Davis,360 Sports,,332356,448.5661771494,495.29689049098,
Men Cat 4-5 Senior 19-99,1,60950,Barret,Davis,Bike One Racing presented by AOS,,337886,408.83,345.491,
Men Cat 4-5 Senior 19-99,2,62189,Dillon,Wilcox,0,,350782,450,350.06586766249,
Men Cat 4-5 Senior 19-99,3,46812,Sawyer,Currie,Team Rad Racing Club,,337206,366.84,354.64073532497,
Men Cat 4-5 Senior 19-99,4,49469,Michael,Wozniak,Team Soundpony,,226317,347.38,359.21560298746,
Men Cat 4-5 Senior 19-99,5,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,443.71,363.79047064995,
Men Cat 4-5 Senior 19-99,6,50409,Shane,Mcelravy,Tom's Bicycles,,341818,395.20277857882,368.36533831243,
Men Cat 4-5 Senior 19-99,7,53447,William,Clark,HammerHeadBikes.com,,143491,441.67458056347,372.94020597492,
Men Cat 4-5 Senior 19-99,8,44972,Paul,Barnes,360 Sports,,342014,408.74,377.5150736374,
Men Cat 4-5 Senior 19-99,9,49448,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,335.5186215188,382.08994129989,
Men Cat 4-5 Senior 19-99,10,46751,Seth,Likens,Tom's Bicycles,,331530,383.2,386.66480896238,
Men Cat 4-5 Senior 19-99,11,62832,Tony,Kay,0,,377111,450,391.23967662486,
Men Cat 4-5 Senior 19-99,12,62833,Gant,Newsom,HammerHeadBikes.com,,157986,450,395.81454428735,
Men Cat 4-5 Senior 19-99,13,46814,Ryan,Forrest,Team Rad Racing Club,,352860,436.97,400.38941194984,
Men Cat 4-5 Senior 19-99,14,60742,Glenn,Ladehoff,Tom's Bicycles,,259437,428.04260387956,404.96427961232,
Men Cat 4-5 Senior 19-99,15,57920,Matthew,Shannon,Team Soundpony,,344884,419.67,409.53914727481,
Men Cat 4-5 Senior 19-99,16,57941,Pat,Varva,0,,367580,438.95,414.1140149373,
Men Cat 4-5 Senior 19-99,17,47096,Erik,Parkey,Bicycles of Tulsa,,193929,381.09,418.68888259978,
Men Cat 4-5 Senior 19-99,18,46757,Mike,Patrick,Tom's Bicycles,,291400,460.51,423.26375026227,
Men Cat 4-5 Senior 19-99,19,49411,Colby,Smith,Team Soundpony,,315234,485,427.83861792476,
Men Cat 4-5 Senior 19-99,20,62834,Daren,Lowe,Bicycles of Tulsa,,64992,450,432.41348558724,
Men Cat 4-5 Senior 19-99,21,57925,Jon,Ray,360 Sports,,291943,455.89983669639,436.98835324973,
Men Cat 4-5 Senior 19-99,22,50420,Ivan,Rivera,Tulsa Wheelmen,,278303,466.63766208834,441.56322091222,
Men Cat 4-5 Senior 19-99,23,46750,Dylan,Postier,Team Undiscovered,,358709,398.76205533597,446.1380885747,
Men Cat 4-5 Senior 19-99,24,62835,Eric,Gomez,0,,379723,450,450.71295623719,
Men Cat 4-5 Senior 19-99,25,60351,Patrick,Moore,0,,355574,386.84824531807,455.28782389967,
Men Cat 4-5 Senior 19-99,26,57445,Robert,Reese,HammerHeadBikes.com,,371058,507.83,459.86269156216,
Men Cat 4-5 Senior 19-99,27,57924,William,Keely,Cycle-Smart Inc.,,294669,451.81,464.43755922465,
Men Cat 4-5 Senior 19-99,28,62836,Christian,Montero,Team Air Assurance/Tulsa Connect,,343812,450,469.01242688713,
Men Cat 4-5 Senior 19-99,29,49434,Donald,Loveless,Team Soundpony,,349424,530.63233022413,473.58729454962,
Men Cat 4-5 Senior 19-99,30,49477,James,Snodgrass,Team Undiscovered,,307698,466.81,478.16216221211,
Men Cat 4-5 Senior 19-99,31,60956,Trevor,Turner,0,,345416,565.44475953925,482.73702987459,
Men Cat 4-5 Senior 19-99,32,57313,Pete,Ridilla,HammerHeadBikes.com,,110491,401.24,487.31189753708,
Men Cat 4-5 Senior 19-99,33,49471,Michael,Sokol,HammerHeadBikes.com,,293757,398.72,491.88676519957,
Men Cat 4-5 Senior 19-99,34,44975,Justin,Davis,360 Sports,,332356,448.5661771494,496.46163286205,
Men Cat 4-5 Senior 19-99,35,50472,Brandon,Howe,Team Soundpony,,358773,513.67,501.03650052454,
Men Cat 4-5 Senior 19-99,36,62837,Paul,Bush,0,,349550,450,505.61136818703,
Men Cat 4-5 Senior 19-99,37,46842,Keith,Bassham,Tom's Bicycles,,358854,488.16,510.18623584951,
Men Cat 4-5 Senior 19-99,38,60758,Nemo,Cockrell,Bike One Racing presented by AOS,,360519,395.39,514.761103512,
Men Cat 4-5 Senior 19-99,39,50439,Dana,Jordison,360 Sports,,340270,417.52660072847,519.33597117448,
Men Cat 4-5 Senior 19-99,40,57930,Jeff,Prior,HammerHeadBikes.com,,57181,474.53,523.91083883697,
Men Cat 4-5 Senior 19-99,41,57918,Robert,Haney,360 Sports,,342998,358.47,528.48570649946,
Men Cat 4-5 Senior 19-99,42,50408,Mitch,Dye,360 Sports,,223503,407.94370697351,533.06057416194,
Men Cat 4-5 Senior 19-99,43,62838,Wesley,Gray,Team Soundpony,,337396,450,537.63544182443,
Men Cat 4-5 Senior 19-99,44,48395,Juan,Archuleta,0,,305305,575,542.21030948692,
Men Cat 4-5 Senior 19-99,DNF,62839,Ernesto,Sanchez,Foss1l Racing,,337600,450,546.7851771494,
Men Cat 4-5 Senior 19-99,DNF,42801,Kyle,Williams,Team Soundpony,,406764,572.95,546.7851771494,
Men Master M 40+,1,36152,Janne,Hamalainen,Echelon/Charity of Choice,,199458,251.38,249.51547252492,
Men Master M 40+,2,46737,Charles,Parmain,Bicycles of Tulsa,,27307,275.64,262.07603845931,
Men Master M 40+,3,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,301.85,274.63660439369,
Men Master M 40+,4,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,343.99696383654,287.19717032808,
Men Master M 40+,5,57962,Kary,Cummins,Bicycles of Tulsa,,8341,303.15284420561,299.75773626246,
Men Master M 40+,6,50434,James,Bohanan,Tulsa Wheelmen,,167780,302.51,312.31830219685,
Men Master M 40+,7,49448,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,335.5186215188,324.87886813123,
Men Master M 40+,8,49450,Malcolm,Mccollam,Tulsa Wheelmen,,49513,386.64188141851,337.43943406562,
Men Master M 40+,9,44932,Edgardo,Delgado-guijarro,Tulsa Wheelmen,,228422,352.23,350,
Men Master M 40+,10,62841,Gary,Loafman,Oklahoma City Velo Club,,40954,350,362.56056593438,
Men Master M 40+,11,57925,Jon,Ray,360 Sports,,291943,455.89983669639,375.12113186877,
Men Master M 40+,12,57965,John,Brestovansky,Team Soundpony,,119792,350,387.68169780315,
Men Master M 40+,13,50439,Dana,Jordison,360 Sports,,340270,417.52660072847,400.24226373754,
Men Master M 40+,14,560,David,Taylor,360 Sports,,274430,347.69,412.80282967192,
Men Master M 40+,15,62842,Jack,Hurley,MACK,,296351,350,425.36339560631,
Men Master M 40+,16,44949,Anthony,La sorsa,Oklahoma City Velo Club,,57918,382.57,437.92396154069,
Men Master M 40+,17,62837,Paul,Bush,0,,349550,350,450.48452747508,
Men P 1-2-3 Senior 19-99,1,24437,Jacob,White,Tulsa Wheelmen,,272180,200.7,205.95216666667,
Men P 1-2-3 Senior 19-99,2,49482,Garrett,Grow,Team Soundpony,,69669,200.96,212.14245,
Men P 1-2-3 Senior 19-99,3,45084,Ben,Silk,Bicycles of Tulsa,,164011,274.55,218.33273333333,
Men P 1-2-3 Senior 19-99,4,57937,Nathan,Leigh,Scuderia Superleggera,,84431,299.70864175051,224.52301666667,
Men P 1-2-3 Senior 19-99,5,36152,Janne,Hamalainen,Echelon/Charity of Choice,,199458,251.38,230.7133,
Men P 1-2-3 Senior 19-99,6,46735,Ryan,Fiddler,Bicycles of Tulsa,,202325,248.97342664133,236.90358333333,
Men P 1-2-3 Senior 19-99,7,49483,Bryan,Duvall,Team Soundpony,,50919,216.1,243.09386666667,
Men P 1-2-3 Senior 19-99,8,44772,Cailean,Carlberg,Bicycles of Tulsa,,242682,261.16,249.28415,
Men P 1-2-3 Senior 19-99,9,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,251.56,255.47443333333,
Men P 1-2-3 Senior 19-99,10,50451,Chris,Zenthoefer,Tulsa Wheelmen,,249006,250.27,261.66471666667,
Men P 1-2-3 Senior 19-99,11,50566,Logan,Luker,HammerHeadBikes.com,,226312,343.27,267.855,
Men P 1-2-3 Senior 19-99,12,46737,Charles,Parmain,Bicycles of Tulsa,,27307,275.64,274.04528333333,
Men P 1-2-3 Senior 19-99,13,46810,Skyler,Mackey,Team Soundpony,,333154,338.74,280.23556666667,
Men P 1-2-3 Senior 19-99,14,62843,Zach,Earnest,Tulsa Wheelmen,,305983,200,286.42585,
Men P 1-2-3 Senior 19-99,15,57962,Kary,Cummins,Bicycles of Tulsa,,8341,303.15284420561,292.61613333333,
Men P 1-2-3 Senior 19-99,16,46745,Gene,Daniel,Team Soundpony,,335306,385.52,298.80641666667,
Men P 1-2-3 Senior 19-99,17,50455,Chad,Shanks,Team Soundpony,,188366,233.85544301943,304.9967,
Men P 1-2-3 Senior 19-99,18,50456,Alan,Good,Bicycles of Tulsa,,13637,326.36,311.18698333333,
Men P 1-2-3 Senior 19-99,19,93898,John,Moore,Bicycles of Tulsa,,208556,293.62,317.37726666667,
Men P 1-2-3 Senior 19-99,20,49470,Mike,Mcneal,360 Sports,,48689,309.52,323.56755,
Men P 1-2-3 Senior 19-99,DNF,44963,Jonathan,Barnes,DNA Racing,,358661,376.56,329.75783333333,
Men P 1-2-3 Senior 19-99,DNF,62841,Gary,Loafman,Oklahoma City Velo Club,,40954,200,329.75783333333,
Men P 1-2-3 Senior 19-99,DNF,44996,Brian,Metz,Tulsa Wheelmen,,207781,353.75,329.75783333333,
Men P 1-2-3 Senior 19-99,DNF,44949,Anthony,La sorsa,Oklahoma City Velo Club,,57918,382.57,329.75783333333,
Men P 1-2-3 Senior 19-99,DNF,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,301.85,329.75783333333,
Women Cat 4 Senior 19-99,1,50490,Devon,Fox,Exfuze  Racing,,333674,,,
Women Cat 4 Senior 19-99,2,50501,Megan,Ditty,360 Sports,,368931,,,
Women Cat 4 Senior 19-99,3,57459,Rebecca,Byers,Team PG13,,245290,,,
Women Cat P 1-2-3 Senior 19-99,1,46822,Candice,Ramsey,Bicycles of Tulsa,,306162,,,
