Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,108878,Alaina,Casioppo,,,467909,357.51894313409,319.64871732092,
Cat 1 EXPERT F 15-59,2,90598,Jennifer,Moos,,,334164,400,339.51792431844,
Cat 1 EXPERT F 15-59,3,194728,Beata,Wronska,,,362394,307.97678126897,359.38713131597,
Cat 1 EXPERT F 15-59,4,171032,Kelly,Lalima,,,535338,426.25315718902,379.25633831349,
Cat 1 EXPERT F 15-59,5,196132,Cristen,Crisci,,,565652,358.51267662698,399.12554531101,
Cat 1 EXPERT F 15-59,6,196133,Marcella,Toldi,,,,400,418.99475230854,
Cat 1 EXPERT M 19-39,1,147017,Alecio,Goncalves,,,503355,239.68462104936,223.33882751477,
Cat 1 EXPERT M 19-39,2,196134,Julio,Gomez,,,549674,254.77813733321,231.55267920871,
Cat 1 EXPERT M 19-39,3,185887,Francisco,Ichtay,,,,250,239.76653090264,
Cat 1 EXPERT M 19-39,4,27806,David,Cueli,,,288788,302.88464083732,247.98038259658,
Cat 1 EXPERT M 19-39,5,159674,Jordan,Swingle,,,531331,218.77826553754,256.19423429051,
Cat 1 EXPERT M 19-39,6,72454,Michael,Mace,,,337796,257.61033124782,264.40808598445,
Cat 1 EXPERT M 19-39,7,106009,Josue,Jr. perez,,,289660,292.51690979877,272.62193767839,
Cat 1 EXPERT M 19-39,8,187244,Guillermo,Rosaly,,,558340,315.34360075857,280.83578937232,
Cat 1 EXPERT M 19-39,DNF,194809,Nicholas,Mackie,,,558841,272.32470605457,297.2634927602,
Cat 1 EXPERT M 40-49,1,194826,Robert,Mccarty,,,109231,213.16200069902,213.16200069902,
Cat 1 EXPERT M 40-49,2,194822,Randy,Egues,,,385039,248.45839966856,238.38073207271,
Cat 1 EXPERT M 40-49,3,196135,Tom,Mutch,,,306425,289.93054854613,251.2961794713,
Cat 1 EXPERT M 40-49,4,145843,Humberto,Toledo,,,515853,253.93284715774,264.21162686989,
Cat 1 EXPERT M 40-49,5,196136,Nauricio,Andino,,,407622,308.11868861607,277.12707426849,
Cat 1 EXPERT M 40-49,6,194829,Brent,Waddell,,,149392,274.49040658204,290.04252166708,
Cat 1 EXPERT M 40-49,DNF,196137,Victor,Nelson,,,361984,258.70159634702,315.87341646427,
Cat 1 EXPERT M 40-49,DNF,192182,Ericson,Santana,,,475356,253.42065465975,315.87341646427,
Cat 1 EXPERT M 40-49,DNF,45304,Allison,Anjos,,,153443,235.26234496782,315.87341646427,
Cat 1 EXPERT M 50-59,1,194834,Timothy,Zimmerman,,,250101,250.03752946638,246.38615370749,
Cat 1 EXPERT M 50-59,2,196138,Charlie,Haimes,,,352654,271.24964955858,265.82738907377,
Cat 1 EXPERT M 50-59,3,196139,Stephen,Larue,,,145733,300,285.26862444004,
Cat 1 EXPERT M 50-59,4,196140,Mike,Sauerwein,,,482872,340.33072422117,304.70985980632,
Cat 1 EXPERT M 50-59,5,196141,Terry,Rowlands,,,543985,324.1510951726,324.1510951726,
Cat 1 EXPERT M 50-59,6,194959,Dave,Polichena,,,535600,351.09360641278,343.59233053887,
Cat 1 EXPERT M 50-59,7,45328,Josue,Perez,,,107031,336.6903453214,363.03356590515,
Cat 1 EXPERT M 50-59,8,196142,Craig,Mayer,,,301992,300,382.47480127143,
Cat 1 EXPERT M 50-59,9,169199,Arthur,Laks,,,324808,436.61165097139,401.9160366377,
Cat 1/2 JUNIOR M 15-18,1,132704,Ethan,Reyes,,,413973,,,
Cat 1/2 JUNIOR M 15-18,2,196143,Sophie,Allen,,,566556,,,
Cat 2 CLYDESDALE M 15-59,1,196146,Leandro,Fernandes,,,518040,323.75,315.315375,
Cat 2 CLYDESDALE M 15-59,2,196147,Mindaugas,Bellauskas,,,,329,331.34913888889,
Cat 2 CLYDESDALE M 15-59,3,196148,Christopher,Benjamin,,,,398.30125,347.38290277778,
Cat 2 CLYDESDALE M 15-59,4,196149,Pipo,Torredlba,,,,350,363.41666666667,
Cat 2 CLYDESDALE M 15-59,5,196150,Oscar,Manrique,,,233837,423.45711805556,379.45043055556,
Cat 2 CLYDESDALE M 15-59,6,196151,Dimitri,Mundaran,,,462385,376.83333333333,395.48419444444,
Cat 2 Singlespeed M 15-59,1,196152,Pedro,Nava,,,,,,
Cat 2 Singlespeed M 15-59,2,196153,Brandon,Mayer,,,411304,,,
Cat 2 SPORT F 15-59,1,194717,Mayra,Tomazoni,,,547645,,,
Cat 2 SPORT F 15-59,2,196144,Erin,Hodel,,,545243,,,
Cat 2 SPORT F 15-59,3,196145,Carla,Ewert,,,,,,
Cat 2 SPORT F 15-59,4,195328,Vilma,Ceciotaite,,,302775,,,
Cat 2 SPORT F 15-59,5,176757,Tara,Pizza,,,567523,,,
Cat 2 SPORT F 15-59,DNF,159687,Patricia,Doring,,,542387,,,
Cat 2 SPORT M 19-29,1,148419,Carlos,Bigas,,,395559,,,
Cat 2 SPORT M 19-29,2,196154,Joe,French-davis,,,,,,
Cat 2 SPORT M 19-29,3,196155,Gene,Abreu,,,577956,,,
Cat 2 SPORT M 19-29,4,196156,Owen,Poirier,,,546426,,,
Cat 2 SPORT M 19-29,5,159019,Lionel,Bendavid,,,549995,,,
Cat 2 SPORT M 30-39,1,196157,Albeyro,Moncada,,,532529,298.92436622501,280.97777925891,
Cat 2 SPORT M 30-39,2,187245,Antonio,Marquina,,,577833,318.04036706613,288.64691489681,
Cat 2 SPORT M 30-39,3,196158,Silverstre,Perez,,,,350,296.31605053471,
Cat 2 SPORT M 30-39,4,196159,Patricio,Ayala,,,,323.6459126712,303.98518617261,
Cat 2 SPORT M 30-39,5,182207,Javier,Cosme,,,563150,375.80940645831,311.6543218105,
Cat 2 SPORT M 30-39,6,105871,Jean,Palau,,,348478,350,319.3234574484,
Cat 2 SPORT M 30-39,7,196160,Jonnathan,Cielinski,,,,376.24398201559,326.9925930863,
Cat 2 SPORT M 30-39,8,194814,Andrew,Slocombe,,,497438,335.75707463787,334.6617287242,
Cat 2 SPORT M 30-39,9,196161,Christopher,Yake,,,563016,307.39954053813,342.3308643621,
Cat 2 SPORT M 30-39,10,196162,Juan,Franco,,,,350,350,
Cat 2 SPORT M 30-39,11,196163,Diego fernando,Abella escobar,,,,385.0573254466,357.6691356379,
Cat 2 SPORT M 30-39,12,177457,Miguel,Dos passos,,,,350,365.3382712758,
Cat 2 SPORT M 30-39,13,185523,Ceejay,Moody,,,,336.86342945779,373.0074069137,
Cat 2 SPORT M 30-39,14,196164,Mikhael,Ponso,,,367943,361.48815569715,380.6765425516,
Cat 2 SPORT M 30-39,15,75747,Zach,Wolz,,,353734,376.17934590777,388.3456781895,
Cat 2 SPORT M 30-39,16,196165,Romolo,Lopez,,,,350,396.01481382739,
Cat 2 SPORT M 30-39,17,194817,Andre,Wedderburn,,,484537,365.52471318352,403.68394946529,
Cat 2 SPORT M 30-39,18,196166,Joel,Espinal,,,,378.83746274358,411.35308510319,
Cat 2 SPORT M 30-39,DNF,196167,John,Ayers,,,,310.06778867252,426.69135637899,
Cat 2 SPORT M 30-39,DNF,172066,Seth,Zaluski,,,560050,337.93077974621,426.69135637899,
Cat 2 SPORT M 40-49,1,196168,Jorge,Franciso,,,,335.97501551091,282.16304528095,
Cat 2 SPORT M 40-49,2,194825,Andres,Panesso,,,546874,328.51520286006,287.81612484087,
Cat 2 SPORT M 40-49,3,93621,Felipe,Costa,,,,350,293.46920440079,
Cat 2 SPORT M 40-49,4,196169,Pedro,Saavedra,,,545366,331.37935320885,299.12228396071,
Cat 2 SPORT M 40-49,5,196170,Johan,Hagstrom,,,428462,315.6954156622,304.77536352063,
Cat 2 SPORT M 40-49,6,196171,Mykola,Khotyun,,,435148,328.14154382086,310.42844308055,
Cat 2 SPORT M 40-49,7,196172,Carlos,Benedeti,,,,340.09017279266,316.08152264047,
Cat 2 SPORT M 40-49,8,196173,Geoff,Wade,,,36853,349.13615659899,321.7346022004,
Cat 2 SPORT M 40-49,9,196174,Al,Dorfman,,,,350,327.38768176032,
Cat 2 SPORT M 40-49,10,196175,Edwan,Quijano,,,,350,333.04076132024,
Cat 2 SPORT M 40-49,11,196176,Martin,Nadeau,,,539720,349.37413786159,338.69384088016,
Cat 2 SPORT M 40-49,12,196177,Jean paul,Meja,,,,350,344.34692044008,
Cat 2 SPORT M 40-49,13,14069,Jose,Rodriguez,,,,350,350,
Cat 2 SPORT M 40-49,14,6465,Matt,Donovan,,,300234,350.21131226734,355.65307955992,
Cat 2 SPORT M 40-49,15,27910,Richard,Diaz,,,228160,369.51230683697,361.30615911984,
Cat 2 SPORT M 40-49,16,196178,Henry,Diaz,,,,350,366.95923867976,
Cat 2 SPORT M 40-49,17,196179,Steve,Blair,,,53206,361.68149882595,372.61231823968,
Cat 2 SPORT M 40-49,18,196180,Luis,Cardona,,,,392.92707504134,378.2653977996,
Cat 2 SPORT M 40-49,19,151577,Francisco,Jimenez,,,485512,350,383.91847735953,
Cat 2 SPORT M 40-49,20,196181,Carlos,Caballero,,,,374.43664718,389.57155691945,
Cat 2 SPORT M 40-49,21,196182,Santiago,Caruso,,,,356.33209900085,395.22463647937,
Cat 2 SPORT M 40-49,22,98247,Samuel,Junior,,,432548,350,400.87771603929,
Cat 2 SPORT M 40-49,23,196183,Arbey,Posso,,,429267,370.02050843254,406.53079559921,
Cat 2 SPORT M 40-49,24,196184,Cristin,Tobaz,,,,350,412.18387515913,
Cat 2 SPORT M 40-49,25,119622,Reynaldo,Brito,,,388146,350,417.83695471905,
Cat 2 SPORT M 50-59,1,6152,Edward,Johnson,,,,345.55224450617,305.48738266442,
Cat 2 SPORT M 50-59,2,196185,Edward,Dills,,,,334.73835308642,316.66222372026,
Cat 2 SPORT M 50-59,3,196186,Norman,Mailloux,,,,389.77222222222,327.83706477609,
Cat 2 SPORT M 50-59,4,196187,Ronaldo,Santos,,,,365.4104033556,339.01190583193,
Cat 2 SPORT M 50-59,5,163338,Adam,Goldfarb,,,197810,367.22811448325,350.18674688777,
Cat 2 SPORT M 50-59,6,101965,Manuel,Mendez,,,,427.16350881834,361.3615879436,
Cat 2 SPORT M 50-59,7,196188,Mitch,Huhn,,,,421.04891614247,372.53642899944,
Cat 2 SPORT M 50-59,8,196189,Guillermo,Jaramillo,,,541744,380.63913598894,383.71127005527,
Cat 2 SPORT M 50-59,9,92903,Michael,Gratzer,,,159071,400,394.88611111111,
Cat 2 SPORT M 50-59,10,196190,David,Cova,,,,419.48257677249,406.06095216695,
Cat 2 SPORT M 50-59,11,196191,David,Lieberman,,,107404,443.61434146737,417.23579322278,
Cat 2 SPORT M 50-59,12,196192,Larry,Beute,,,565646,379.88496683513,428.41063427862,
Cat 2 SPORT M 50-59,13,196193,Rafael,Berterelli,,,,453.41388493827,439.58547533446,
Cat 2 SPORT M 50-59,14,196194,Coco,Moni,,,,388.51666666667,450.76031639029,
Cat 2 SPORT M 50-59,15,196195,Richard,Lemire,,,432577,400,461.93515744613,
Cat 2 SPORT M 50-59,16,196196,Patrick,Mahier,,,,471.32165698413,473.10999850196,
Cat 3 CLYDESDALE M 15-59,1,105343,Mike,Kolanko,,,,405.91764453125,384.20053196254,
Cat 3 CLYDESDALE M 15-59,2,196267,Luiz carlos,Tigre,,,561874,388.305,405.20612338989,
Cat 3 CLYDESDALE M 15-59,3,196268,Spero,Mehallis,,,568241,486.44579534389,426.21171481724,
Cat 3 CLYDESDALE M 15-59,4,196269,Darryl,Hobson,,,529464,501.91434244792,447.21730624459,
Cat 3 CLYDESDALE M 15-59,5,196270,Kenneth,Fluke,,,323428,440.91838151042,468.22289767195,
Cat 3 CLYDESDALE M 15-59,6,188296,Jean,Ramirez,,,,450,489.2284890993,
Cat 3 CLYDESDALE M 15-59,7,196271,Richard,Orjuela,,,,496.3875,510.23408052665,
Cat 3 CLYDESDALE M 15-59,8,196272,Oscar,Gudez,,,,525.9375,531.239671954,
Cat 3 CLYDESDALE M 15-59,DNF,196273,Chris,Juerakhan,,,,462.01654622396,573.2508548087,
Cat 3 F 15-59,1,196197,Annabella,Guittard,,,,520.40030565075,487.13646395553,
Cat 3 F 15-59,2,196198,Caitlin,Innis,,,,550.81905190262,520.49039333384,
Cat 3 F 15-59,3,196199,Megan,Duncanson,,,,552.56885563171,553.84432271216,
Cat 3 F 15-59,4,196200,Caitlin,Larue,,,,650,587.19825209047,
Cat 3 F 15-59,5,196201,Brianna,Larue,,,,645,620.55218146879,
Cat 3 F 15-59,6,194848,Elisa,Souza,,,562293,596.10436293758,653.9061108471,
Cat 3 F 15-59,7,196202,Fabiana,Covar,,,554841,726.04461073032,687.26004022542,
Cat 3 F 15-59,8,196203,Cinda,Schneider,,,,647.72916666667,720.61396960373,
Cat 3 JUNIOR M 10-14,1,196274,Angel,Rodriguez,,,552573,488.88508988266,488.88508988266,
Cat 3 JUNIOR M 10-14,2,166962,Alonso,Montilla,,,535588,543.68569204169,513.46673745856,
Cat 3 JUNIOR M 10-14,3,196275,Josue,Gamayo,,,,600,537.16224033982,
Cat 3 JUNIOR M 10-14,4,196276,Matteo,Bitton,,,502197,569.10649220466,560.85774322108,
Cat 3 JUNIOR M 10-14,5,196277,Santiago,Crespo,,,,644.37796949015,584.55324610233,
Cat 3 JUNIOR M 10-14,6,10281,Ryan,Sullivan,,,,568.31488656367,608.24874898359,
Cat 3 JUNIOR M 10-14,7,196278,Ben,Berger,,,,600,631.94425186484,
Cat 3 JUNIOR M 10-14,8,196279,Dylan,Braswell,,,500137,644.30986157746,655.6397547461,
Cat 3 JUNIOR M 15-18,1,196280,Rafael,Segura,,,568272,,,
Cat 3 JUNIOR M 15-18,2,196281,Miguel,Ayala,,,1309,,,
Cat 3 JUNIOR M 15-18,3,196282,Carter,Reese,,,,,,
Cat 3 JUNIOR M 15-18,4,196283,Matthew,Crespo,,,,,,
Cat 3 JUNIOR M 15-18,5,196284,Camilo,Ramirez,,,532692,,,
Cat 3 JUNIOR M 15-18,DNF,196285,Ryan,Beute,,,,,,
Cat 3 JUNIOR M 15-18,DNF,196286,Aden,Anname,,,,,,
Cat 3 M 19-29,1,196206,Roldan,Gutierrez,,,,383.445,383.445,
Cat 3 M 19-29,2,196207,Juan david,Arbelaez,,,,450,406.689,
Cat 3 M 19-29,3,196208,Roberto,Salnera,,,,450,428.3445,
Cat 3 M 19-29,4,196209,Manuel,Guzman,,,567919,436.93476805556,450,
Cat 3 M 19-29,5,185899,Dylan,Mckenna,,,415007,453.37931006944,471.6555,
Cat 3 M 19-29,6,196210,Fabiano,Alvarez,,,,516.555,493.311,
Cat 3 M 30-39,1,173123,Josue,Rafael,,,,372.41980138712,354.89435551228,
Cat 3 M 30-39,2,196211,Luis,Benitez,,,,417.81399980955,366.35149159075,
Cat 3 M 30-39,3,196212,Orlando,Pedrera,,,356801,414.4275578263,377.80862766921,
Cat 3 M 30-39,4,196213,Juliano,Oliveira,,,,443.10288828005,389.26576374768,
Cat 3 M 30-39,5,196214,Anthony,Scavone,,,544238,420.32675593689,400.72289982615,
Cat 3 M 30-39,6,196215,Roberto,Assis,,,,398.46029975794,412.18003590462,
Cat 3 M 30-39,7,196216,Fiago,Fontoura,,,,450,423.63717198309,
Cat 3 M 30-39,8,196217,Benjamin,Finaske,,,,428.57512344367,435.09430806156,
Cat 3 M 30-39,9,196218,Francisco,Rodreguez,,,,433.31608264174,446.55144414003,
Cat 3 M 30-39,10,147031,Marcel,Tiuzzi,,,534334,515.89346088818,458.00858021849,
Cat 3 M 30-39,11,196219,Roberto,Garcia,,,,455.71173244149,469.46571629696,
Cat 3 M 30-39,12,196220,Dayan,Junco,,,,520.36958330173,480.92285237543,
Cat 3 M 30-39,13,196221,Alexis,Flores,,,478316,454.1318235136,492.3799884539,
Cat 3 M 30-39,14,196222,Alejandeo,Selui,,,,450,503.83712453237,
Cat 3 M 30-39,15,196223,Johnatan,Morales,,,,529.96425418092,515.29426061084,
Cat 3 M 30-39,16,63756,Rafael,Gonzalez,,,,484.52273383513,526.75139668931,
Cat 3 M 40-49,1,196224,Mauricio,Hidalgo,,,288332,450,351.89069796444,
Cat 3 M 40-49,2,196225,Jhon,Sanchez,,,535612,405.4222049565,359.43756735179,
Cat 3 M 40-49,3,196226,Jordi,Hernandez,,,309895,385.6875,366.98443673914,
Cat 3 M 40-49,4,196227,Julian,Ocampo,,,,435.12985632538,374.5313061265,
Cat 3 M 40-49,5,196228,Abdiel,Sosa,,,,401.41510800439,382.07817551385,
Cat 3 M 40-49,6,196229,Jairo,Santos,,,568200,384.00088692434,389.6250449012,
Cat 3 M 40-49,7,196230,Israel,Deras,,,,423.83160626827,397.17191428855,
Cat 3 M 40-49,8,196231,Nick,Calebro,,,,450,404.7187836759,
Cat 3 M 40-49,9,196232,Dennis,Sanchez,,,,420.31761324962,412.26565306325,
Cat 3 M 40-49,10,196233,Ernesto,Ferrer,,,,450,419.8125224506,
Cat 3 M 40-49,11,171304,Rod,Rennebu,,,569355,443.88237847222,427.35939183795,
Cat 3 M 40-49,12,196234,Darry,Singh,,,,426.73089284539,434.9062612253,
Cat 3 M 40-49,13,196235,Albaro,Solis,,,,430.18648958333,442.45313061265,
Cat 3 M 40-49,14,196236,Michael,Rivero,,,,395.66001875,450,
Cat 3 M 40-49,15,196237,Francisco,Paredes,,,,450,457.54686938735,
Cat 3 M 40-49,16,196238,Tamas,Molnar,,,,402.25647101151,465.0937387747,
Cat 3 M 40-49,17,196239,David,Fortiol,,,,469.81351041667,472.64060816205,
Cat 3 M 40-49,18,196240,Ruben,Suarez,,,430063,466.12048534799,480.1874775494,
Cat 3 M 40-49,19,190890,Juan,Arias,,,,466.92434210526,487.73434693675,
Cat 3 M 40-49,20,196241,Brian,Mendez,,,,485.77718570194,495.2812163241,
Cat 3 M 40-49,21,196242,Gregg,Reese,,,,486.89821349849,502.82808571145,
Cat 3 M 40-49,22,148066,Brian,Mitchell,,,,479.81788536184,510.3749550988,
Cat 3 M 40-49,23,196243,Thomas,Mata,,,,509.91192052547,517.92182448615,
Cat 3 M 40-49,24,196244,Roberto,Tercero,,,,450,525.4686938735,
Cat 3 M 40-49,25,196245,Juan,Galeano,,,,515.9217136102,533.01556326086,
Cat 3 M 40-49,26,196246,Arturo,Crespo,,,545283,494.00328947368,540.56243264821,
Cat 3 M 40-49,27,196247,Oscar,Perez,,,442305,441.91050428317,548.10930203556,
Cat 3 M 40-49,DNF,196248,Victor,Martino,,,527618,481.74157204861,563.20304081026,
Cat 3 M 50-59,1,196249,Evan,Stalzer,,,122544,399.72538906272,378.96360998669,
Cat 3 M 50-59,2,196250,Tony,Pullo,,,,458.96576332182,396.25452284574,
Cat 3 M 50-59,3,38879,James,Bean,,,,650.07731635619,413.54543570478,
Cat 3 M 50-59,4,196251,David,Junkins,,,549166,431.55239748953,430.83634856382,
Cat 3 M 50-59,5,196252,Jose,Salazar,,,,447.00046267109,448.12726142287,
Cat 3 M 50-59,6,196253,Freddy,Sierra,,,,529.95938461322,465.41817428191,
Cat 3 M 50-59,7,196254,Mauro,Mancilla,,,,500,482.70908714096,
Cat 3 M 50-59,8,196255,Ramon,Torres,,,431471,490.95110689545,500,
Cat 3 M 50-59,9,196256,Robert,Schofield,,,,510.23975228613,517.29091285904,
Cat 3 M 50-59,10,196257,Edwin,Rubledo,,,,500,534.58182571809,
Cat 3 M 50-59,11,196258,Javier,Rico,,,,553.32752893752,551.87273857713,
Cat 3 M 50-59,12,196259,Timothy,Dobbs,,,,500,569.16365143618,
Cat 3 M 50-59,13,194873,Joseph,Hiller,,,518291,519.88012978496,586.45456429522,
Cat 3 M 50-59,14,21018,Michael,Weber,,,,500,603.74547715426,
Cat 3 M 50-59,15,196260,John,Vos,,,,500,621.03639001331,
Cat 3 M 50-59,DNF,196263,Hector,Escobar,,,,620.80749962614,655.6182157314,
Cat 3 M 50-59,DNF,196261,Jeff,Leininger,,,,509.9781826887,655.6182157314,
Cat 3 M 50-59,DNF,196262,Gery,Dominguez,,,,513.64339239602,655.6182157314,
Cat 3 M 60+,1,196264,David,Friedley,,,505405,,,
Cat 3 M 60+,2,196265,Bruce,Sullivan,,,,,,
Cat 3 M 60+,DNF,196266,Eugenio,Mendoza,,,,,,
Cat 3 NOVICE F 15-59,1,196204,Cindy,Capwell,,,,,,
Cat 3 NOVICE F 15-59,2,196205,Gabriele,Adrian,,,,,,
Cat 3 NOVICE M 15-59,1,196287,Samuel,Mcdermott,,,,382.5,353.52272727273,
Cat 3 NOVICE M 15-59,2,196288,Rafael,Perez,,,184904,450,364.24242424242,
Cat 3 NOVICE M 15-59,3,32546,Scott,Berger,,,,450,374.96212121212,
Cat 3 NOVICE M 15-59,4,196289,Phillip,Jones,,,,394.77272727273,385.68181818182,
Cat 3 NOVICE M 15-59,5,196290,Abelardo,Noy,,,,402.95454545455,396.40151515152,
Cat 3 NOVICE M 15-59,6,196291,Daniel,Adrian,,,,403.46590909091,407.12121212121,
Cat 3 NOVICE M 15-59,7,196292,Lester,Puig perez,,,,450,417.84090909091,
Cat 3 NOVICE M 15-59,8,196293,Todd,Power,,,,431.59090909091,428.56060606061,
Cat 3 NOVICE M 15-59,9,196294,Iosmay,Diaz,,,,450,439.2803030303,
Cat 3 NOVICE M 15-59,10,88646,Mauricio,Garcia,,,,483.75,450,
Cat 3 NOVICE M 15-59,11,196295,Dorian,Avila,,,,474.54545454545,460.7196969697,
Cat 3 NOVICE M 15-59,12,196296,Jesse,Milkes,,,,450,471.43939393939,
Cat 3 NOVICE M 15-59,13,196297,Daniel,Domaszewski,,,314744,450,482.15909090909,
Cat 3 NOVICE M 15-59,14,196298,Lawrence,Brohkahn,,,411363,506.25,492.87878787879,
Cat 3 NOVICE M 15-59,15,196299,Richard,Trautvetter,,,,461.25,503.59848484848,
Cat 3 NOVICE M 15-59,16,51127,Frank,Gonzalez,,,,450,514.31818181818,
Cat 3 NOVICE M 15-59,17,196300,Ralph,Linero,,,429555,450,525.03787878788,
Cat 3 NOVICE M 15-59,18,196301,Jean,Garcia,,,,450,535.75757575758,
