Race Name,Race Date,Category Name,Place,Total Racers,Points
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  10-12 ,7,8,730.7505,
The Sonic Boom Race,2012-07-7,Men  Junior 10-12,4,9,581.68918769625,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-12,3,8,532.58571514194,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-12,4,9,459.68935340308,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-12,5,9,475.01956514194,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-12,11,11,586.9055,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-12,8,15,589.02,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 10-12,11,18,670.76599734131,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  10-12,4,9,653.7,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  10-12,6,8,655.02112083333,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  10-12,5,8,636.2,
FrostBite TT,2013-03-2,Men JM 10-12,2,7,519.93290119463,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 10-12,3,5,,
The Koppenberg,2013-05-5,Men JM 10-12,8,15,642.18086622085,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 10-12,4,8,593.12415855867,
Guanella Pass Hill Climb,2013-06-30,Men JM 10-12,3,4,,
27th Annual Longmont Criterium,2013-07-14,Men SM 5,20,22,585.05178030303,
 Salida Classic Time Trial,2013-07-26,Men JM 10-12,3,10,510.1117031276,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 10-12,4,10,546.73069538579,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 10-12,4,10,586.69182077782,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 10-12,3,10,551.02804309589,
Racing For Hope,2013-08-10,Men SM 4-5,DNF,59,512.44771221507,
Littleton Criterium p/b pedal,2013-08-11,Men JM 10-12,3,11,575.60265284907,
Best on Hess Time Trial,2013-08-24,Men JM 10-12,2,11,528.33946666667,
FrostBite TT,2014-03-9,Men JM 13-14  ,4,5,,
Weld County Road Race,2014-04-19,Men JM 13-14  ,8,8,671.60532556064,
The Koppenberg,2014-05-4,Men JM 13-14  ,11,11,737.80118197296,
Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,17,18,696.28214682959,
Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,15,17,700.01750982536,
Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,14,16,694.72149876325,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 13-14  ,7,12,600,
Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,12,12,680.78998617857,
Salida Classic Road Race,2014-07-20,Men JM 13-14,14,15,704.80411109759,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 13-14  ,9,9,699.6048839825,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,19,22,718.5352,
