Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,4,32,264.375,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,8,25,328.125,
Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,5,25,273.18181818182,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,13,35,342.5,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,4,30,266.53846153846,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,8,28,325.76923076923,
Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,5,28,271.66666666667,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,9,35,325.5,
Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,4,26,266.53846153846,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,27,33,395,
Bazaar Road Race,2012-04-15,Men Master  40-99,15,20,382.15071090519,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,16,32,337.98111984858,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,10,55,292.75303769462,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,51,64,351.83178773875,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,20,34,377.3601724021,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,23,38,389.81623809524,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,19,48,327.10178571429,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,8,27,357.92892307692,
Perry Road Race Series,2013-03-3,Men Master  40+,10,12,376.207,
Bazaar Road Race,2013-04-14,Men Master  40-49,16,20,387.18662156745,
Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,12,25,347.32157197925,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,12,23,357.01855,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,8,31,328.3282218873,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,DNF,29,429.47305555556,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,23,44,357.90808730159,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,25,54,345.22760144928,
Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,13,23,400.98163333333,
Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,DNF,19,416.97366666667,
State Line Road Race,2013-07-20,Men Masters 40+,10,18,391.77582402597,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 40-49,13,17,365.49035035208,
Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,16,32,380.40397916667,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,27,49,341.36029166667,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,28,40,376.41253333333,
Buffalo Bill Criterium,2013-09-22,Men Master  40+,8,13,387.57225,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,DNF,29,477.3075,
Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,DNF,27,457.203,
Truman Cup,2014-07-6,Men Masters 40+,12,16,424.05414545455,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,13,18,369.99116666667,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,8,42,421.5568015873,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,14,14,428.82457009352,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,DNF,13,447.23635309145,
Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,11,23,356.19804527283,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,18,42,405.58684662698,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 40-49 Open,7,12,374.23,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,29,52,390.33554,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,30,51,420.58902083333,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,14,58,348.23934752193,
Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,22,29,373.45718486722,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,17,40,379.45828431373,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,22,42,455.72095,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,18,41,370.75180701754,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,10,24,407.83,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,65,82,405.8781,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,DNF,24,443.79681607143,
Bazaar Road Race,2016-04-10,Men Masters 40-49,6,9,410.09625,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,14,25,403.19280555556,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,9,24,368.90661111111,
Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,7,18,377.78683333333,
Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,7,20,362.76639442515,
Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,11,11,490.92316666667,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,19,40,391.89,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,26,38,477.5928401929,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,25,39,409.74716629595,
Kermis On The Parkway,2016-09-4,Men Cat 3,6,12,389.66452777778,
Kermis On The Parkway,2016-09-4,Men Masters 40+ Open,8,15,410.22,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,DNF,31,443.729,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,8,30,455.90493044883,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,18,21,429.56472362403,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,14,21,409.63705,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,14,21,428.08155,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,14,21,420.68440579111,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,DNF,33,502.84026388889,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,22,42,406.76510526316,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,40,53,487.06177379575,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,22,42,401.17757853013,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,40,53,483.39831259194,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,18,35,384.50675555556,
Sunflower State Games,2017-07-29,Men Masters 40-49 Cat 1/2/3/4,4,8,414.75379293758,
Junction City Challenge,2017-08-12,Men Masters -40 Open,8,21,391.56204013765,
Kansas State Road Race,2017-08-13,Men Masters 40+,14,29,429.49,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,23,33,399.19225,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,5,27,350.67733333333,
	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,DNP,32,,
Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,DNP,24,,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 40+,4,8,399.1425,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 40+,6,9,418.6295,
Perry Lake Road Race,2018-05-12,Men Masters 40+,6,12,413.2436518713,
Tour of Lawrence - RR,2018-07-1,Men Cat 3,18,27,492.65750823767,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,17,29,414.99396153846,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,4,13,374.90416666667,
Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,6,18,389.90137037037,
Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,6,14,377.13014285714,
Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,2,15,387.228,
Spring Fling Crit Series,2019-03-2,Men Cat 3/4,DNF,16,505.338,
Spring Fling Crit Series,2019-03-9,Men Masters 35+ Open,2,13,347.82422566469,
Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,1,16,358.75383333333,
Spring Fling Crit Series,2019-03-16,Men Cat 3/4,DNP,23,,
Spring Fling Crit Series,2019-03-23,Men Masters 35+ Open,6,8,450.191046875,
Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,6,10,427.2080645147,
Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,DNF,17,514.49614285714,
Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,16,20,472.10425,
Sedalia Criterium,2019-07-27,Men Master 40+ Open,7,9,461.121,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,DNF,19,505.5687037037,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 40-49 Open,8,11,421.04760010885,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 50+ Open,4,7,449.81,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,DNP,23,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Masters 50+ Open,4,5,,
	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,3,11,408.4431,
	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,DNP,17,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Masters 50+ Open,4,5,,
Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 50+,5,7,476.08461540066,
Tricombe Spring Fling,2023-02-25,Men Masters 50+ M   Open,5,17,374.10578567428,
Tricombe Spring Fling,2023-02-25,Men Masters 35+ M   Open,DNP,13,,
Tricombe Spring Fling,2023-02-25,Men M Cat 3/4,DNP,37,,
Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,DNP,20,,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,DNP,31,,
Bazaar RR,2023-04-16,Men Masters 50-59,6,20,387.75320366907,
