Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2013-04-24,boys c,4,27,530.76923076923,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,6,22,520.40577757627,
White Mountain School Road Race,2013-05-8,boys c,6,36,496.70770103016,
Gould Academy Road Race,2013-05-11,boys c,3,27,485.76231650006,
Profile School Road Race,2013-05-15,boys c,7,25,529.16730476555,
KMS Time Trial,2014-04-23,boys b,16,25,527.08465501576,
The Holderness School Road Race,2014-04-30,boys b,11,29,499.44642857143,
The Easton Team Time Trial,2014-05-7,boys b,4,28,464.1353719017,
Grafton Notch Road Race,2014-05-10,boys b,5,23,441.72893835699,
The Profile School Road Race,2014-05-14,Boys b,11,26,494.46018437549,
Proctor Academy Circuit Race,2014-05-21,boys b,10,29,462.32002880482,
Proctor Circuit Race ,2015-04-15,boys a,13,17,470.07963788615,
Killington Mountain School Time Trial,2015-04-23,boys a,19,23,488.12613636364,
The Holderness School Road Race,2015-04-29,boys a,20,22,491.95377763489,
The Profile Individual Time Trial,2015-05-6,boys a,18,21,489.67735,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,12,16,477.46936838561,
Proctor Circuit Race,2015-05-20,boys a,15,16,499.97453045263,
