Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Open,1,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,,,
Men Junior 15-18 Open,2,29118,Ruben,Bacon,Papa John's Racing Team,,370469,,,
Men Junior 15-18 Open,3,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,,,
Men Junior 15-18 Open,4,100864,Jake,Hreha,Midwest Devo,,433604,,,
Men Junior 9-14 Open,1,67895,Marek,Hayes,J's Bikes / Popeye's,,386461,478.35,454.02479128511,
Men Junior 9-14 Open,2,139846,David,Kosela,None,,514405,580.29043982981,486.24816510796,
Men Junior 9-14 Open,3,131190,Aaron,Banks,Midwest Devo,,457574,541.65,518.47153893082,
Men Junior 9-14 Open,4,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,480.5,550.69491275367,
Men Junior 9-14 Open,5,140384,Tyler,Osborn,None,,,650,582.91828657652,
Men Junior 9-14 Open,6,125391,Max,Palmer,Midwest Devo,,454220,600.69,615.14166039937,
Men Junior 9-14 Open,7,140385,Lundon,Olinger,,,,650,647.36503422222,
Men Junior 9-14 Open,8,138687,Henry,Conaway,,,489115,600.99666666667,679.58840804507,
Men Junior 9-14 Open,9,138694,Calvin,Conaway,,,489116,647.36503422222,711.81178186793,
Men Junior 9-14 Open,10,140372,Ellis,Olinger,,,,650,744.03515569078,
Men Junior 9-14 Open,11,53436,Jack,Palmer,Midwest Devo,,55524,700,776.25852951363,
Men Junior 9-14 Open,12,140370,Dane,Campbell,,,488606,650,808.48190333648,
Men Junior 9-14 Open,13,140386,Maxwell,Goggans,None,,,650,840.70527715933,
Men Master 40+ Open,1,10636,Benjamin,Weaver,ZIPP MASTERS TEAM,,107684,337.5,290.69716666667,
Men Master 40+ Open,2,30887,Felipe,Cardenas,,,177206,341.7,296.58102222222,
Men Master 40+ Open,3,37191,Harry,Clark,Team Heroes,,65323,346.79,302.46487777778,
Men Master 40+ Open,4,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,332.93,308.34873333333,
Men Master 40+ Open,5,36668,Karim,Abdelkader,Velocity Racing,,41398,390.78,314.23258888889,
Men Master 40+ Open,6,119903,William,Hallberg,Team Indiebike p/b IU Health,,14742,354.08,320.11644444444,
Men Master 40+ Open,7,24705,Darrin,Lay,,,188842,367.96,326.0003,
Men Master 40+ Open,8,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,339.25,331.88415555556,
Men Master 40+ Open,9,32497,David,Lewis,Fort Wayne Outfitters,,200944,368.51,337.76801111111,
Men Master 40+ Open,10,35031,Sean,O'donnell,Scarletfire Racing,,26563,380.96,343.65186666667,
Men Master 40+ Open,11,34981,Jason,Mygrant,Team Heroes,,58623,439.44,349.53572222222,
Men Master 40+ Open,12,56916,Ryan,Tragesser,Team Heroes,,278631,378.9,355.41957777778,
Men Master 40+ Open,13,131417,Kevin,Gambill,None,,499298,381.56,361.30343333333,
Men Master 40+ Open,14,48060,David,Stanley,Darkhorse Racing,,359858,410.35,367.18728888889,
Men Master 40+ Open,15,30889,Matt,Bole,Team Dayton Cycling,,669,318.02,373.07114444444,
Men Master 40+ Open,16,56893,Corurt,Maple,Heroes Foundation - M.O.B.,,51261,332.18,378.955,
Men Master 40+ Open,17,79157,Gene,James,ROLLFAST,,399348,410.8,384.83885555556,
Men Master 40+ Open,18,29212,David,Musich,,,25574,379.67,390.72271111111,
Men Master 40+ Open,19,87566,Craig,Helmreich,,,368990,430.97,396.60656666667,
Men Master 40+ Open,20,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,356.92,402.49042222222,
Men Master 40+ Open,21,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,376.66,408.37427777778,
Men Master 40+ Open,22,121528,Todd,Lewis,,,355256,354.04,414.25813333333,
Men Master 40+ Open,23,39057,Rodney,Miller,TOADS,,52481,445.73,420.14198888889,
Men Master 40+ Open,24,92638,Tom,Burridge,Schellers Racing Team,,423294,427.71,426.02584444444,
Men Master 40+ Open,25,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,327.72,431.9097,
Men Master 40+ Open,26,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,397.16,437.79355555556,
Men Master 40+ Open,27,86367,Glen,Schoenung,Zypher,,142064,421.35,443.67741111111,
Men Master 40+ Open,28,35054,Ken,Billeter,Team Heroes,,211097,472.85,449.56126666667,
Men Master 40+ Open,29,34765,William,Dolan,Scheller's Fitness and Cycling,,49526,434.43,455.44512222222,
Men Master 40+ Open,30,28333,George,Boren,None,,214534,379.01,461.32897777778,
Men Master 40+ Open,DNF,39097,Don,Birch,Team Heroes,,200905,338.05,473.09668888889,
Men Master 50+ Open,1,35029,Mike,Sherman,Zipp Masters Team,,242842,305.91,293.029,
Men Master 50+ Open,2,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,339.25,301.8821,
Men Master 50+ Open,3,39097,Don,Birch,Team Heroes,,200905,338.05,310.7352,
Men Master 50+ Open,4,131417,Kevin,Gambill,None,,499298,381.56,319.5883,
Men Master 50+ Open,5,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,356.92,328.4414,
Men Master 50+ Open,6,79157,Gene,James,ROLLFAST,,399348,410.8,337.2945,
Men Master 50+ Open,7,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,376.66,346.1476,
Men Master 50+ Open,8,92638,Tom,Burridge,Schellers Racing Team,,423294,427.71,355.0007,
Men Master 50+ Open,9,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,327.72,363.8538,
Men Master 50+ Open,10,51142,Jorge,Merle,Dallas Racing,,24084,372.83,372.7069,
Men Master 50+ Open,11,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,397.16,381.56,
Men Master 50+ Open,12,29062,Jim,Creamer,Team Heroes / First Internet Bank Cycling,,306875,343.01,390.4131,
Men Master 50+ Open,13,65779,Patrick,Hirschfeld,,,373456,392.03,399.2662,
Men Master 50+ Open,14,32497,David,Lewis,Fort wayne outfitters,,200944,368.51,408.1193,
Men Master 50+ Open,15,78963,Russell,Wiseman,,,213665,406.22,416.9724,
Men Master 50+ Open,16,48033,Jeff,Kucic,Heroes Foundation Cycling Team,,375105,445.25,425.8255,
Men Master 50+ Open,17,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,386.31,434.6786,
Men Master 50+ Open,18,35001,Bryan,Boggs,Zipp Masters Team,,296044,368.15,443.5317,
Men Master 50+ Open,19,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,458.67,452.3848,
Men Master 50+ Open,20,138349,Brian,Hansen,None,,14970,394.04,461.2379,
Men Master 50+ Open,21,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,479.78,470.091,
Men Master 50+ Open,DNF,32964,Wes,Harris,TeamIndieBike - IU Health,,15233,397.96,487.7972,
Men Master 50+ Open,DNF,139839,Wojciech,Kosela,None,,514464,523.27316030041,487.7972,
Men Senior  Cat 1/2/3,1,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,263.77,222.48466666667,
Men Senior  Cat 1/2/3,2,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,251.79,227.59444444444,
Men Senior  Cat 1/2/3,3,30938,Joshua,Johnson,Bissell ABG Giant,,257134,245.36,232.70422222222,
Men Senior  Cat 1/2/3,4,27112,Hogan,Sills,Bissell ABG Giant,,257611,290.67,237.814,
Men Senior  Cat 1/2/3,5,35012,Doug,Fagan,Team Upland Brewing-Soma Coffee,,205802,269.68,242.92377777778,
Men Senior  Cat 1/2/3,6,36769,Michael,Dutczak,,,200766,310.15,248.03355555556,
Men Senior  Cat 1/2/3,7,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,297.22,253.14333333333,
Men Senior  Cat 1/2/3,8,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,332.75,258.25311111111,
Men Senior  Cat 1/2/3,9,26931,Michael,Keller,Bissell ABG Giant,,283391,264.14,263.36288888889,
Men Senior  Cat 1/2/3,10,24811,Jedidiah,Fritzinger,Papa Johns Racing Team,,292244,344.65,268.47266666667,
Men Senior  Cat 1/2/3,11,35010,Declan,Doyle,ICC Bissell-ABG-Giant,,67486,200,273.58244444444,
Men Senior  Cat 1/2/3,12,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,309.38,278.69222222222,
Men Senior  Cat 1/2/3,13,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,307.74,283.802,
Men Senior  Cat 1/2/3,14,85922,Robert,Frangi,Dash Racing,,411678,322.09,288.91177777778,
Men Senior  Cat 1/2/3,15,30968,John,Woods,First Internet Bank Cycling,,256120,320.36,294.02155555556,
Men Senior  Cat 1/2/3,16,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,277.04,299.13133333333,
Men Senior  Cat 1/2/3,17,118966,Andrew,Dewar,EGO p/b Sammys Bikes,,476737,334.02,304.24111111111,
Men Senior  Cat 1/2/3,18,30737,Ryan,Shean,Texas Roadhouse,,290397,314.04,309.35088888889,
Men Senior  Cat 1/2/3,19,32502,Thomas,Revard,Bissell ABG Giant,,318688,294.64,314.46066666667,
Men Senior  Cat 1/2/3,20,84894,Justin,Kirk,Phoenix Fitness & Training,,410406,345.39,319.57044444444,
Men Senior  Cat 1/2/3,21,47163,Sam,Winters,Marian University Cycling Team,,334610,326.83,324.68022222222,
Men Senior  Cat 1/2/3,22,29118,Ruben,Bacon,Papa John's Racing Team,,370469,335.38,329.79,
Men Senior  Cat 1/2/3,23,60026,Bryce,Nuiver,EPS Cycling Team,,378085,270.38,334.89977777778,
Men Senior  Cat 1/2/3,24,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,339.39,340.00955555556,
Men Senior  Cat 1/2/3,25,66465,Luke,Manning,Kreitler racing team,,403771,349.64,345.11933333333,
Men Senior  Cat 1/2/3,26,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,364.02,350.22911111111,
Men Senior  Cat 1/2/3,27,100436,John,Becker *,First Internet Bank Cycling,,346092,295.78,355.33888888889,
Men Senior  Cat 1/2/3,28,119902,Benjamin,Richardson,HOOSIER DADDY,,425028,370.36,360.44866666667,
Men Senior  Cat 1/2/3,29,55147,John,Balmer,Century Road Club of America,,2443,353.99,365.55844444444,
Men Senior  Cat 1/2/3,30,5753,Jacob,Rytlewski,Bissell ABG Giant,,133501,288.81,370.66822222222,
Men Senior  Cat 1/2/3,31,32492,Charles,Crouse,,,194993,367.83,375.778,
Men Senior  Cat 1/2/3,32,118661,Ross,Williams,OAM/NOW,,281084,417.22,380.88777777778,
Men Senior  Cat 1/2/3,33,119454,Matt,Green,Astellas Pro Cycling,,399927,338.13,385.99755555556,
Men Senior  Cat 1/2/3,34,67892,Spencer,Miller,,,400500,411.18,391.10733333333,
Men Senior  Cat 1/2/3,35,28325,Edward,Fritzinger,McDonalds Cycling Team,,292245,351.64,396.21711111111,
Men Senior  Cat 1/2/3,36,28997,Sam,Harbison,Team Upland Brewing,,309939,359.24,401.32688888889,
Men Senior  Cat 1/2/3,37,30887,Felipe,Cardenas,,,177206,341.7,406.43666666667,
Men Senior  Cat 1/2/3,38,61523,John,Leach,Bissel ABG Giant,,337826,336.48,411.54644444444,
Men Senior  Cat 1/2/3,39,80176,Aaron,Beebe,Bissell ABG Giant,,258966,296.03,416.65622222222,
Men Senior  Cat 1/2/3,40,29050,Jonathan,Jacob,Bissell ABG Giant,,226733,358.53,421.766,
Men Senior  Cat 1/2/3,41,79153,Tyler,Conant,Dash Racing,,389918,412.56,426.87577777778,
Men Senior  Cat 1/2/3,42,114350,Troy,Stratford,Dash Racing,,473721,430.91,431.98555555556,
Men Senior  Cat 1/2/3,DNF,30889,Matt,Bole,Team Dayton Cycling,,669,318.02,442.20511111111,
Men Senior  Cat 3/4,1,53672,Lewis,Henrickson,Team Upland Brewery,,309627,341.69,298.758,
Men Senior  Cat 3/4,2,27066,Andrew,Truemper,Team Upland Brewing,,242744,348.73,303.97013636364,
Men Senior  Cat 3/4,3,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,364.02,309.18227272727,
Men Senior  Cat 3/4,4,39070,Scott,Baumer,Team Upland Brewing,,353428,364.52,314.39440909091,
Men Senior  Cat 3/4,5,118966,Andrew,Dewar,EGO p/b Sammys Bikes,,476737,334.02,319.60654545455,
Men Senior  Cat 3/4,6,122733,Jeremy,Wilson,ROLLFAST,,358949,357.105,324.81868181818,
Men Senior  Cat 3/4,7,56905,Jordan,Fleming,,,371391,352.62,330.03081818182,
Men Senior  Cat 3/4,8,85922,Robert,Frangi,Dash Racing,,411678,322.09,335.24295454545,
Men Senior  Cat 3/4,9,84894,Justin,Kirk,Phoenix Fitness & Training,,410406,345.39,340.45509090909,
Men Senior  Cat 3/4,10,73764,Trevor,Jahn,Purdue Cycling,,396336,402.02,345.66722727273,
Men Senior  Cat 3/4,11,100444,Thomas,Svenstrup,Zone-6 / Motion Cycling,,433694,388.51,350.87936363636,
Men Senior  Cat 3/4,12,114350,Troy,Stratford,Dash Racing,,473721,430.91,356.0915,
Men Senior  Cat 3/4,13,85113,Will,Murray,Kreitler Racing Team,,459308,386.13,361.30363636364,
Men Senior  Cat 3/4,14,82103,Evan,Zehr,Fort Wayne Outfitters,,405261,368.43,366.51577272727,
Men Senior  Cat 3/4,15,32044,Christopher,Grisvard,Audi,,52865,379.71,371.72790909091,
Men Senior  Cat 3/4,16,90976,Brian,Sullivan,,,238604,423.41,376.94004545455,
Men Senior  Cat 3/4,17,82105,David,Park,None,,399532,449.3,382.15218181818,
Men Senior  Cat 3/4,18,116257,Eli,House,Veloworks Urban Cyclery,,454200,396.62,387.36431818182,
Men Senior  Cat 3/4,19,79153,Tyler,Conant,Dash Racing,,389918,412.56,392.57645454545,
Men Senior  Cat 3/4,20,115986,Erik,Schwedland,Cutters Cycling,,474575,377.47,397.78859090909,
Men Senior  Cat 3/4,21,48060,David,Stanley,Darkhorse Racing,,359858,410.35,403.00072727273,
Men Senior  Cat 3/4,22,118661,Ross,Williams,OAM/NOW,,281084,417.22,408.21286363636,
Men Senior  Cat 3/4,23,130110,Robert,Munro,CFT,,497016,441.56,413.425,
Men Senior  Cat 3/4,24,102529,Adam,Mahomed,,,223348,454.37,418.63713636364,
Men Senior  Cat 3/4,25,57320,Dustin,Folger,None,,222443,493.89048333333,423.84927272727,
Men Senior  Cat 3/4,26,76430,Jacob,Hoggard,Zone 6/ Motion Cycling,,391804,424.72,429.06140909091,
Men Senior  Cat 3/4,27,37388,Freddy,Bernabe,team paus,,,350,434.27354545455,
Men Senior  Cat 3/4,28,118599,Brad,Bailey,Zone-6 / Motion Cycling,,418081,419.16,439.48568181818,
Men Senior  Cat 3/4,29,108668,John,Yandl,Team Upland Brewing,,466367,368.37,444.69781818182,
Men Senior  Cat 3/4,30,121619,Michael,Cook,Spin Zone Racing,,273966,414.29,449.90995454545,
Men Senior  Cat 3/4,31,30941,Dustin,Jones,Team Indiebike p/b Angie's List,,276412,425.02,455.12209090909,
Men Senior  Cat 3/4,32,104631,Aidan,Burkins,Spin Zone Racing,,411787,436.57,460.33422727273,
Men Senior  Cat 3/4,33,32513,Ben,Freas,Zone-6/Motion Cycling,,338970,392.01,465.54636363636,
Men Senior  Cat 3/4,34,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,441.74,470.7585,
Men Senior  Cat 3/4,35,69695,Nicholas,Salupo,Team Upland Brewing,,383698,445.2,475.97063636364,
Men Senior  Cat 3/4,36,39046,David,Fouts,ROLLFAST,,198089,433.63,481.18277272727,
Men Senior  Cat 3/4,37,86367,Glen,Schoenung,Zypher,,142064,421.35,486.39490909091,
Men Senior  Cat 3/4,38,53694,Joseph,Hunt,Scholar's Inn Bakehouse,,437921,417.37,491.60704545455,
Men Senior  Cat 3/4,39,34967,Zach,Deitch,Team Upland Brewing,,311604,419.44,496.81918181818,
Men Senior  Cat 3/4,40,30954,Sean,Davidson,,,99429,453.92,502.03131818182,
Men Senior  Cat 3/4,41,24760,Charles,Dell,Team Upland Brewing,,233960,401.56,507.24345454545,
Men Senior  Cat 3/4,42,91678,Stephen,Claiborne,Hearts Racing Club,,391085,475.85305555556,512.45559090909,
Men Senior  Cat 3/4,43,34808,William,Ralph,,,288690,493.3241,517.66772727273,
Men Senior  Cat 3/4,44,48086,Dale,Eads,,,142059,460.91,522.87986363636,
Men Senior  Cat 3/4,DNF,79164,Andrew,Chandler,United States Military Endurance Sports,,401969,348.15,533.30413636364,
Men Senior  Cat 4/5,1,116258,Reid,Wilson,3PH Cycling,,474021,393.33,346.82833333333,
Men Senior  Cat 4/5,2,95902,Will,Coleman,Team Nebo Ridge,,429605,410.22,351.51977272727,
Men Senior  Cat 4/5,3,130110,Robert,Munro,CFT,,497016,441.56,356.21121212121,
Men Senior  Cat 4/5,4,119905,Jacob,Shupe,Indiebike p/b IU Health,,459350,420,360.90265151515,
Men Senior  Cat 4/5,5,121684,Austin,Yazel,,,480547,393.88,365.59409090909,
Men Senior  Cat 4/5,6,122291,Bryan,Downs,,,403732,411.53,370.28553030303,
Men Senior  Cat 4/5,7,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,450.04,374.97696969697,
Men Senior  Cat 4/5,8,34957,Kyle,Strait,Team Heroes,,313336,388.8,379.66840909091,
Men Senior  Cat 4/5,9,96673,Shelby,Gibbs,Dash Racing,,430930,425.61,384.35984848485,
Men Senior  Cat 4/5,10,85668,Kyle,Izzo,,,408899,450,389.05128787879,
Men Senior  Cat 4/5,11,122738,Josh,Ginsburg,Phoenix Fitness & Training,,311494,432.19,393.74272727273,
Men Senior  Cat 4/5,12,112094,Jacob,Scott,Cutters Cycling,,499641,483.15,398.43416666667,
Men Senior  Cat 4/5,13,39068,Mark,Hoffman,Team indiebike p/b Angie's List,,309678,471.35,403.12560606061,
Men Senior  Cat 4/5,14,50762,Cole,Smith,Phoenix,,334320,465.07,407.81704545455,
Men Senior  Cat 4/5,15,114349,John,Reidy,None,,445682,415.24,412.50848484848,
Men Senior  Cat 4/5,16,82104,Dylan,Curtis,Team NeighborLink,,402275,515.14,417.19992424242,
Men Senior  Cat 4/5,17,123744,Christopher,Hill,,,82744,429.79,421.89136363636,
Men Senior  Cat 4/5,18,116234,Riley,Figg,Indiana Hoosiers,,474059,477.95,426.5828030303,
Men Senior  Cat 4/5,19,117570,Gregory,Nemeth,None,,405427,448.83,431.27424242424,
Men Senior  Cat 4/5,20,131688,Ryan,Bauer,No Limit Racing,,489308,472.19,435.96568181818,
Men Senior  Cat 4/5,21,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,482.79,440.65712121212,
Men Senior  Cat 4/5,22,123746,Nicholas,Allman,Dash Racing,,482238,401.03,445.34856060606,
Men Senior  Cat 4/5,23,39086,Kevin,Strawbridge,None,,386621,454.51,450.04,
Men Senior  Cat 4/5,24,115310,David,Harstad,Scholars Inn Bakehouse,,441744,416.19,454.73143939394,
Men Senior  Cat 4/5,25,132778,Matthew,Thomas,No Limit Cycling,,433207,430.16,459.42287878788,
Men Senior  Cat 4/5,26,140387,Matt,Lamb,None,,,450,464.11431818182,
Men Senior  Cat 4/5,27,119909,Carl,Ring,No Limit Cycling,,430440,465.72,468.80575757576,
Men Senior  Cat 4/5,28,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,503.49,473.4971969697,
Men Senior  Cat 4/5,29,104627,Levi,Limburg,Scarlet Fire Racing,,467176,462.68,478.18863636364,
Men Senior  Cat 4/5,30,87229,Nate,Lake,Dash Racing,,395247,442.02,482.88007575758,
Men Senior  Cat 4/5,31,35041,Robert,Beck,Team Phoenix Fitness,,49527,466.97,487.57151515152,
Men Senior  Cat 4/5,32,140388,Mathew,Emborsky,None,,485421,450,492.26295454545,
Men Senior  Cat 4/5,33,121688,Michael,Carsten,No Limit Cycling,,433229,437.2,496.95439393939,
Men Senior  Cat 4/5,34,138678,Edwin,Green,Team Nebo Ridge,,515042,565.50843589744,501.64583333333,
Men Senior  Cat 4/5,35,131204,Mike,Fowler,None,,498390,557.82,506.33727272727,
Men Senior  Cat 4/5,36,79163,Rodolfo,Villalvir,None,,393584,524.35,511.02871212121,
Men Senior  Cat 4/5,37,95912,Joseph,Hatley,Dash Racing Indy,,88011,503.81,515.72015151515,
Men Senior  Cat 4/5,38,100867,Lowell,Engelking,Team Heroes,,145171,517.42,520.41159090909,
Men Senior  Cat 4/5,39,75171,David,Thole,Team Dayton Bicycling,,391369,512.49,525.10303030303,
Men Senior  Cat 4/5,40,55399,Peter,Nye,CFT-Sinas Dramis Law,,65441,514.59,529.79446969697,
Men Senior  Cat 4/5,41,131887,Sheldon,Sandoval,N/A,,172915,473.9102745098,534.48590909091,
Men Senior  Cat 4/5,42,106974,Joshua,Richards,Gray goat cycling,,,450,539.17734848485,
Men Senior  Cat 4/5,43,140389,Tristin,Cooper,Midwest Devo,,371811,450,543.86878787879,
Men Senior  Cat 4/5,44,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,480.5,548.56022727273,
Men Senior  Cat 4/5,45,131208,Peter,Griffin,,,14175,513.17,553.25166666667,
Women Junior 9-14 Open,1,138679,Charlotte,Kumler,None,,512542,,,
Women Junior 9-14 Open,2,122319,Margot,Grotland,Liberty Cycle,,469168,,,
Women Senior  Cat 1/2/3,1,130078,Rachel,Langdon,First Internet Bank Cycling Team,,457092,384.48,328.09433333333,
Women Senior  Cat 1/2/3,2,6615,Sierra,Siebenlist,WRP,,166038,394.88,342.29646666667,
Women Senior  Cat 1/2/3,3,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,387.9,356.4986,
Women Senior  Cat 1/2/3,4,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,385.6,370.70073333333,
Women Senior  Cat 1/2/3,5,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,349.39,384.90286666667,
Women Senior  Cat 1/2/3,6,38211,Rachel,Metherd,First Internet Bank,,355788,450.85,399.105,
Women Senior  Cat 1/2/3,7,78048,Kelsey,Devereaux,,,402908,403.33,413.30713333333,
Women Senior  Cat 1/2/3,8,8579,Krystal,Mcnutt,Team Dayton,,200960,406.6,427.50926666667,
Women Senior  Cat 1/2/3,9,59202,Danielle,Nye,TEAM OAM NOW / ATHLETIC MENTORS,,402691,515.27,441.7114,
Women Senior  Cat 1/2/3,10,49017,Kim,Cory,Audi,,369286,548.76,455.91353333333,
Women Senior  Cat 1/2/3,DNF,93060,Elli,Sigmond,Team Dayton Bicycling,,361061,440.32342026201,484.3178,
Women Senior  Cat 1/2/3,DNF,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,482.58,484.3178,
Women Senior  Cat 4/5,1,140390,Arrielle,Coy,Phoenix Fitness and Training,,,600,520.005,
Women Senior  Cat 4/5,2,131206,Marissa,Doner,Phoenix Fitness and Training,,442680,571.47,531.6725,
Women Senior  Cat 4/5,3,108220,Lindsay,Riggs,Scarlet Fire Racing,,281039,561.88,543.34,
Women Senior  Cat 4/5,4,123114,Sarah,Schuetter,Schellers Evansville Racing,,482735,521.6,555.0075,
Women Senior  Cat 4/5,5,122234,Elaine,Sheikh,TEAM  OAM NOW / ATHLETIC MENTORS,,414627,521.69,566.675,
Women Senior  Cat 4/5,6,52994,Tina,Childress-brown,Phoenix Fitness and Training,,367389,545.01,578.3425,
Women Senior  Cat 4/5,7,34971,Caron,Leader,Dan's Comp Factory Racing,,367876,609.47,590.01,
Women Senior  Cat 4/5,8,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,585.64,601.6775,
