Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Gravel Curious Men,1,139462,Thomas,Hayles,,01:20:45,15546,,,
Men Gravel Curious Men,2,314329,Al,Huck,,01:27:55,,,,
Men Gravel Curious Men,3,314330,Matias,Olivera,,01:37:47,,,,
Men Gravel Curious Men,4,314331,Derek,Huddle,,01:38:26,,,,
Men Gravel Curious Men,5,58186,Chip,Chilson,,01:41:46,50904,,,
Men Gravel Curious Men,6,113061,Chris,Rice,,01:44:05,440190,,,
Men Gravel Curious Men,7,309265,Chris,Scheller,,01:45:56,,,,
Men Gravel Curious Men,8,161252,Ken,Holmes,,01:47:11,,,,
Men Gravel Curious Men,9,238183,Lucas,Leinberger,,01:50:23,637053,,,
Men Gravel Curious Men,10,314332,John,Ives,,01:53:33,,,,
Men Gravel Curious Men,11,314333,Matt,Leavitt,,01:55:03,,,,
Men Gravel Curious Men,12,309261,Eric,Martz,,01:56:38,,,,
Men Gravel Curious Men,13,314334,Doug,Rex,,01:57:41,,,,
Men Gravel Curious Men,14,314335,Corey,Martz,,02:04:44,,,,
Men Gravel Curious Men,15,314336,Everett,Weiss,,02:05:45,,,,
Men Gravel Curious Men,16,121984,Kirk,Williams,,02:08:19,133987,,,
Men Gravel Curious Men,17,314337,Demitrio,Camarena,,02:11:50,,,,
Men Gravel Curious Men,18,314338,Dan,Traen,,02:13:08,,,,
Men Gravel Curious Men,19,162373,Paul,Stedman,,02:21:46,430856,,,
Men Gravel Curious Men,20,314339,Rj,Powers,,02:45:57,,,,
Men Gravel Curious Men,21,314340,Graham,Sullivan,,02:52:37,,,,
Men Gravel Curious Men,22,314341,Ari,Krichiver,,03:03:15,,,,
Men Gravel Curious Men,23,309086,Nazarii,Yazhynskyi,,03:04:30,,,,
Men Gravel Curious Men,24,201669,Terry,Hutchinson,,03:04:38,553481,,,
Men Gravel Curious Men,25,314342,Eric,Haskell,,05:40:35,,,,
Men Men OPEN Little Bighorn,1,212806,Ryan,Koster,,03:09:02,611732,,,
Men Men OPEN Little Bighorn,2,248016,Mike,Bromberg,,03:09:14,659164,,,
Men Men OPEN Little Bighorn,3,144421,Jason,Russell,,03:09:30,524825,,,
Men Men OPEN Little Bighorn,4,314363,Brett,Donelson,,03:13:27,,,,
Men Men OPEN Little Bighorn,5,314364,Jon,Bates,,03:15:32,,,,
Men Men OPEN Little Bighorn,6,62284,Jim,Copeland,,03:17:43,46820,,,
Men Men OPEN Little Bighorn,7,64049,Mike,Sherven,,03:21:06,,,,
Men Men OPEN Little Bighorn,8,209925,Henry,Reed,,03:25:23,529081,,,
Men Men OPEN Little Bighorn,9,170087,Peter,Davis,,03:26:17,94768,,,
Men Men OPEN Little Bighorn,10,57394,Russell,Griffin,,03:30:36,14176,,,
Men Men OPEN Little Bighorn,11,314365,Pete van breemen,?,,03:32:04,,,,
Men Men OPEN Little Bighorn,12,88421,William,Raatz,,03:33:29,412210,,,
Men Men OPEN Little Bighorn,13,143297,Ursus,Arctos,,03:37:18,,,,
Men Men OPEN Little Bighorn,14,314366,Seth,Blau,,03:39:42,,,,
Men Men OPEN Little Bighorn,15,314367,Bill,Butler,,03:40:18,,,,
Men Men OPEN Little Bighorn,16,163709,Desmond,Mohr,,03:40:30,556326,,,
Men Men OPEN Little Bighorn,17,163725,Lew,Perna,,03:40:50,,,,
Men Men OPEN Little Bighorn,18,30926,Miles,Johnson,,03:45:55,317598,,,
Men Men OPEN Little Bighorn,19,308828,Chris,Caruso,,03:46:30,,,,
Men Men OPEN Little Bighorn,20,314368,Andreas,Harl,,03:46:31,,,,
Men Men OPEN Little Bighorn,21,46833,Kyle,Walker,,03:47:19,368638,,,
Men Men OPEN Little Bighorn,22,314369,Nathan,Becker,,03:50:42,,,,
Men Men OPEN Little Bighorn,23,151368,David,Windsor,,03:51:25,,,,
Men Men OPEN Little Bighorn,24,207877,Grant,Mcconnell,,03:53:00,,,,
Men Men OPEN Little Bighorn,25,314370,Tyler,Neumayr,,03:53:05,,,,
Men Men OPEN Little Bighorn,26,314371,Michael,Rieck,,03:55:20,,,,
Men Men OPEN Little Bighorn,27,314372,Sam,Collentine,,03:58:23,,,,
Men Men OPEN Little Bighorn,28,314373,Chris,Gleeson,,03:59:42,,,,
Men Men OPEN Little Bighorn,29,314374,Doug,Nishimura,,04:00:07,,,,
Men Men OPEN Little Bighorn,30,92834,Aaron,Brown,,04:00:23,412226,,,
Men Men OPEN Little Bighorn,31,314375,Sam,Wheeland,,04:01:48,,,,
Men Men OPEN Little Bighorn,32,314376,Jack,Berg,,04:02:49,,,,
Men Men OPEN Little Bighorn,33,314377,Matthew,Fix,,04:03:14,,,,
Men Men OPEN Little Bighorn,34,314378,Eduardo,Clave,,04:03:35,,,,
Men Men OPEN Little Bighorn,35,309000,Patrick,Crawford,,04:03:52,,,,
Men Men OPEN Little Bighorn,36,177619,Pete,Mohr,,04:04:43,526131,,,
Men Men OPEN Little Bighorn,37,314379,Tom,Loughlin,,04:04:46,,,,
Men Men OPEN Little Bighorn,38,112778,Barry,Rich,,04:05:54,,,,
Men Men OPEN Little Bighorn,39,314380,Rob,Balgley,,04:07:15,,,,
Men Men OPEN Little Bighorn,40,35344,David,Walsh,,04:09:26,,,,
Men Men OPEN Little Bighorn,41,314381,Alex,Hendrex,,04:09:27,,,,
Men Men OPEN Little Bighorn,42,250262,Chris,Leoni,,04:09:35,655476,,,
Men Men OPEN Little Bighorn,43,314382,Garrett,Fletcher,,04:09:37,,,,
Men Men OPEN Little Bighorn,44,197036,Wayne,Thebeau,,04:10:45,377570,,,
Men Men OPEN Little Bighorn,45,314383,Jonathan,Warshaw,,04:11:08,,,,
Men Men OPEN Little Bighorn,46,65157,Tim,Sullivan,,04:11:09,384321,,,
Men Men OPEN Little Bighorn,47,87866,Nate,Merrill,,04:11:12,58736,,,
Men Men OPEN Little Bighorn,48,194149,Matthew,Johnson,,04:11:34,610816,,,
Men Men OPEN Little Bighorn,49,109493,Mark,Kuhn,,04:11:52,,,,
Men Men OPEN Little Bighorn,50,270745,Brandon,Lawton,,04:12:33,,,,
Men Men OPEN Little Bighorn,51,280276,Keith,Kennedy,,04:12:37,505684,,,
Men Men OPEN Little Bighorn,52,214050,John,Patton,,04:13:39,,,,
Men Men OPEN Little Bighorn,53,308890,Mack,Maschmeier,,04:14:18,,,,
Men Men OPEN Little Bighorn,54,28013,Hunter,Resek,,04:15:16,315400,,,
Men Men OPEN Little Bighorn,55,314384,Chad,Brenzikfofer,,04:15:29,,,,
Men Men OPEN Little Bighorn,56,314385,Gabriel,Serrao,,04:17:21,,,,
Men Men OPEN Little Bighorn,57,314386,Jim,Pavelich,,04:17:26,,,,
Men Men OPEN Little Bighorn,58,314387,Brendan,Finneran,,04:19:43,,,,
Men Men OPEN Little Bighorn,59,314388,Derek,Friday,,04:19:43,,,,
Men Men OPEN Little Bighorn,60,150402,David,Isham,,04:21:54,501871,,,
Men Men OPEN Little Bighorn,61,133375,Bryce,Cole,,04:22:02,,,,
Men Men OPEN Little Bighorn,62,314389,Chip,Craft,,04:22:23,,,,
Men Men OPEN Little Bighorn,63,314390,Andrew,Renuart,,04:24:48,,,,
Men Men OPEN Little Bighorn,64,314391,Lukas,Rhoads,,04:24:49,,,,
Men Men OPEN Little Bighorn,65,314392,Henry,Ooten,,04:28:28,,,,
Men Men OPEN Little Bighorn,66,72999,James,Kennedy,,04:31:48,288691,,,
Men Men OPEN Little Bighorn,67,314393,Brian,Tyler,,04:32:12,,,,
Men Men OPEN Little Bighorn,68,73306,Nick,Slenkovich,,04:33:35,107640,,,
Men Men OPEN Little Bighorn,69,308982,Andy,Brazelton,,04:36:31,,,,
Men Men OPEN Little Bighorn,70,314394,Harrison,Tucker,,04:37:10,,,,
Men Men OPEN Little Bighorn,71,54432,Eric,Morris,,04:37:16,559482,,,
Men Men OPEN Little Bighorn,72,314395,Alexander,Noack,,04:38:53,,,,
Men Men OPEN Little Bighorn,73,314396,Roger,Mitchell,,04:40:18,,,,
Men Men OPEN Little Bighorn,74,188018,Chris,Ferguson,,04:40:29,,,,
Men Men OPEN Little Bighorn,75,46095,Ward,Bates,,04:40:44,2871,,,
Men Men OPEN Little Bighorn,76,126623,Matthew,Probert,,04:41:02,501337,,,
Men Men OPEN Little Bighorn,77,314397,Blake,Conner,,04:43:18,,,,
Men Men OPEN Little Bighorn,78,314398,Paul,Flurer,,04:43:18,,,,
Men Men OPEN Little Bighorn,79,257769,Jeff,Maddox,,04:43:42,141649,,,
Men Men OPEN Little Bighorn,80,76240,Bart,Johnson,,04:44:31,,,,
Men Men OPEN Little Bighorn,81,162968,Warren,Moe,,04:44:52,,,,
Men Men OPEN Little Bighorn,82,314399,Benjamin,Arkin,,04:48:44,,,,
Men Men OPEN Little Bighorn,83,314400,Kyle,Sohner,,04:50:36,,,,
Men Men OPEN Little Bighorn,84,314401,Derek,Halter,,04:51:36,,,,
Men Men OPEN Little Bighorn,85,314402,Dan,Mabry,,04:52:29,,,,
Men Men OPEN Little Bighorn,86,314403,Joseph,Calarco,,04:57:55,,,,
Men Men OPEN Little Bighorn,87,77215,Cory,Shaddox,,04:58:20,204588,,,
Men Men OPEN Little Bighorn,88,314404,Nate,Powers,,05:01:11,,,,
Men Men OPEN Little Bighorn,89,138340,Will,Jaeb,,05:05:12,511303,,,
Men Men OPEN Little Bighorn,90,314405,Daniel,Blanchard,,05:07:30,,,,
Men Men OPEN Little Bighorn,91,163806,Matt,Marshall,,05:08:55,230074,,,
Men Men OPEN Little Bighorn,92,314406,Jesse,Starr,,05:09:42,,,,
Men Men OPEN Little Bighorn,93,309612,John,Clune,,05:11:02,,,,
Men Men OPEN Little Bighorn,94,314407,Wynn,Cowan,,05:11:32,,,,
Men Men OPEN Little Bighorn,95,314408,Andrew,Rymer,,05:17:02,,,,
Men Men OPEN Little Bighorn,96,314409,Gregg,Cohen,,05:18:12,,,,
Men Men OPEN Little Bighorn,97,314410,Jim,Epperson,,05:18:42,,,,
Men Men OPEN Little Bighorn,98,314411,Tim,Mcparlan,,05:18:45,,,,
Men Men OPEN Little Bighorn,99,314412,Derek,Pawlitzke,,05:19:42,,,,
Men Men OPEN Little Bighorn,100,314413,Scott,Yenerich,,05:32:50,,,,
Men Men OPEN Little Bighorn,101,314414,Anthony,Byrd,,05:33:06,,,,
Men Men OPEN Little Bighorn,102,124618,Anthony,Carter,,05:34:33,484964,,,
Men Men OPEN Little Bighorn,103,236835,Isaiah,Morrison,,05:34:33,634329,,,
Men Men OPEN Little Bighorn,104,314415,George,Sollis,,05:35:58,,,,
Men Men OPEN Little Bighorn,105,207252,Paul,Matheny,,05:41:20,,,,
Men Men OPEN Little Bighorn,106,308979,David,Osterman,,05:43:57,,,,
Men Men OPEN Little Bighorn,107,314416,Jamie,Hijmans,,05:45:04,,,,
Men Men OPEN Little Bighorn,108,279785,Pat,Mcintosh,,05:54:29,,,,
Men Men OPEN Little Bighorn,109,314417,Mike,Huyler,,06:01:18,,,,
Men Men OPEN Little Bighorn,110,132401,Daniel,Williams,,06:01:46,234058,,,
Men Men OPEN Little Bighorn,111,314418,Fernando,Ocampo,,06:04:59,,,,
Men Men OPEN Little Bighorn,112,251734,Ike,Morrison,,06:12:12,654410,,,
Men Men OPEN Little Bighorn,113,314419,Jef,Denning,,06:12:42,,,,
Men Men OPEN Little Bighorn,114,308971,Max,Duarte,,06:16:27,,,,
Men Men OPEN Little Bighorn,115,171499,Charlie,Snyder,,06:24:26,,,,
Men Men OPEN Little Bighorn,116,248048,Michael,Scott,,06:31:16,589403,,,
Men Men OPEN Little Bighorn,117,314420,Scott,Bobbitt,,06:31:17,,,,
Men Men OPEN Little Bighorn,118,314421,Alexander,Urquhart,,06:39:25,,,,
Men Men OPEN Little Bighorn,119,314422,Rick,Cossey,,06:39:33,,,,
Men Men OPEN Little Bighorn,120,314423,Tim,Droke,,06:53:12,,,,
Men Men OPEN Little Bighorn,121,314424,Nick,Mahaffey,,07:08:50,,,,
Men Men OPEN Little Bighorn,122,314425,Alec,Rhodes,,07:15:08,,,,
Men Men OPEN Little Bighorn,123,314426,Benjamin,Dennis,,07:19:57,,,,
Men Men OPEN Little Bighorn,124,314427,David,Vidaurri,,08:02:24,,,,
Men Men OPEN Ram’s Horn Escape,1,56470,Howard,Grotts,,04:26:00,264839,,,
Men Men OPEN Ram’s Horn Escape,2,24245,Eric,Brunner,,04:28:02,298963,,,
Men Men OPEN Ram’s Horn Escape,3,33407,Dylan,Johnson,,04:31:23,340550,,,
Men Men OPEN Ram’s Horn Escape,4,193803,Jack,Odron,,04:33:58,577075,,,
Men Men OPEN Ram’s Horn Escape,5,314261,Nankervis,Tasman,,04:35:37,,,,
Men Men OPEN Ram’s Horn Escape,6,314262,Johnston,Brendan,,04:40:20,,,,
Men Men OPEN Ram’s Horn Escape,7,64337,Scott,Funston,,04:44:42,270185,,,
Men Men OPEN Ram’s Horn Escape,8,314263,Josiah,Middaugh,,04:46:21,,,,
Men Men OPEN Ram’s Horn Escape,9,1305,Gavin,Mannion,,04:47:34,218736,,,
Men Men OPEN Ram’s Horn Escape,10,150417,Jack,Tanner,,04:53:42,,,,
Men Men OPEN Ram’s Horn Escape,11,168704,Mack,Dorf,,04:53:43,561993,,,
Men Men OPEN Ram’s Horn Escape,12,77202,Sam,Brown,,04:54:47,364328,,,
Men Men OPEN Ram’s Horn Escape,13,129050,Peter,Hogan,,04:58:03,497082,,,
Men Men OPEN Ram’s Horn Escape,14,207978,Nathan,Bigelow,,04:58:34,578654,,,
Men Men OPEN Ram’s Horn Escape,15,27778,Tyler,Jones,,04:59:34,350228,,,
Men Men OPEN Ram’s Horn Escape,16,314264,Vacura,Nathaniel,,04:59:55,,,,
Men Men OPEN Ram’s Horn Escape,17,16136,Eli,Kranefuss,,05:00:18,295077,,,
Men Men OPEN Ram’s Horn Escape,18,163498,Keiran,Eagen,,05:00:33,382782,,,
Men Men OPEN Ram’s Horn Escape,19,32877,Justin,Martin,,05:02:28,481979,,,
Men Men OPEN Ram’s Horn Escape,20,162457,Nate,Maddox,,05:03:04,555328,,,
Men Men OPEN Ram’s Horn Escape,21,231923,Beckett,Ledger,,05:06:07,617367,,,
Men Men OPEN Ram’s Horn Escape,22,146162,Caleb,Reese,,05:10:46,487620,,,
Men Men OPEN Ram’s Horn Escape,23,314265,Brandon,?,,05:10:50,,,,
Men Men OPEN Ram’s Horn Escape,24,314266,Parker gara dyksterhouse,?,,05:10:51,,,,
Men Men OPEN Ram’s Horn Escape,25,246133,Chad,Barentsen,,05:12:23,602411,,,
Men Men OPEN Ram’s Horn Escape,26,65741,Blane,Maddox,,05:19:41,383138,,,
Men Men OPEN Ram’s Horn Escape,27,56622,John,Klish,,05:20:16,193003,,,
Men Men OPEN Ram’s Horn Escape,28,133889,Henry,Nelson,,05:20:39,375919,,,
Men Men OPEN Ram’s Horn Escape,29,32562,Ryan,Cross,,05:20:58,193829,,,
Men Men OPEN Ram’s Horn Escape,30,38629,Michael,Hand,,05:21:53,263355,,,
Men Men OPEN Ram’s Horn Escape,31,314267,James,Kirschner,,05:23:47,,,,
Men Men OPEN Ram’s Horn Escape,32,118817,Ian,Mcpherson,,05:23:53,282067,,,
Men Men OPEN Ram’s Horn Escape,33,195006,Cooper,Wiens,,05:28:24,540022,,,
Men Men OPEN Ram’s Horn Escape,34,193837,Joel,Homan,,05:30:15,644779,,,
Men Men OPEN Ram’s Horn Escape,35,6221,Andrew,Clemence,,05:30:16,294220,,,
Men Men OPEN Ram’s Horn Escape,36,5767,Scott,Tietzel,,05:30:17,143903,,,
Men Men OPEN Ram’s Horn Escape,37,168707,Erik,Dorf,,05:31:05,561429,,,
Men Men OPEN Ram’s Horn Escape,38,314268,Chris,Namba,,05:34:22,,,,
Men Men OPEN Ram’s Horn Escape,39,51805,Brian,Krombein,,05:35:54,59443,,,
Men Men OPEN Ram’s Horn Escape,40,314269,Scott,Guzman,,05:36:03,,,,
Men Men OPEN Ram’s Horn Escape,41,314270,Jeremy reimer newton,?,,05:41:06,,,,
Men Men OPEN Ram’s Horn Escape,42,60170,Ben,Delaney,,05:43:50,156019,,,
Men Men OPEN Ram’s Horn Escape,43,51807,Grant,Holicky,,05:44:14,173244,,,
Men Men OPEN Ram’s Horn Escape,44,56612,Spencer,Downing,,05:44:14,270354,,,
Men Men OPEN Ram’s Horn Escape,45,314271,Steve,Denny,,05:44:20,,,,
Men Men OPEN Ram’s Horn Escape,46,253407,Russ,Patterson,,05:44:33,654492,,,
Men Men OPEN Ram’s Horn Escape,47,87843,Michael,Lam,,05:48:28,408162,,,
Men Men OPEN Ram’s Horn Escape,48,132754,Terol,Pursell,,05:49:17,432450,,,
Men Men OPEN Ram’s Horn Escape,49,136780,Brandon,Camarda,,05:54:19,509809,,,
Men Men OPEN Ram’s Horn Escape,50,314272,Weston,Sawtelle,,05:56:26,,,,
Men Men OPEN Ram’s Horn Escape,51,314273,Chase,Willie,,05:56:36,,,,
Men Men OPEN Ram’s Horn Escape,52,73838,Connor,Everett,,05:59:12,381767,,,
Men Men OPEN Ram’s Horn Escape,53,141401,Michael,Dorr,,06:00:26,165306,,,
Men Men OPEN Ram’s Horn Escape,54,123067,Ethan,Cefus,,06:02:04,474597,,,
Men Men OPEN Ram’s Horn Escape,55,241482,Cameron,Burnett,,06:02:49,603537,,,
Men Men OPEN Ram’s Horn Escape,56,314274,Shawn,Ruda,,06:08:23,,,,
Men Men OPEN Ram’s Horn Escape,57,314275,Pierce,Mayne,,06:10:17,,,,
Men Men OPEN Ram’s Horn Escape,58,310190,Matt,Razo,,06:11:13,,,,
Men Men OPEN Ram’s Horn Escape,59,314276,Jacob,Strohl,,06:16:44,,,,
Men Men OPEN Ram’s Horn Escape,60,140231,Joey,Hassett,,06:16:48,504417,,,
Men Men OPEN Ram’s Horn Escape,61,314277,Cort,Hanson,,06:16:53,,,,
Men Men OPEN Ram’s Horn Escape,62,130997,Jake,Lueckel,,06:17:24,76599,,,
Men Men OPEN Ram’s Horn Escape,63,276038,Hunter,Fletcher,,06:17:57,,,,
Men Men OPEN Ram’s Horn Escape,64,166178,Steve,Vierling,,06:18:33,104360,,,
Men Men OPEN Ram’s Horn Escape,65,314278,Ryan,Sederquist,,06:18:35,,,,
Men Men OPEN Ram’s Horn Escape,66,314279,Nolan,Sawtelle,,06:20:17,,,,
Men Men OPEN Ram’s Horn Escape,67,314280,Justin,Rivard,,06:20:20,,,,
Men Men OPEN Ram’s Horn Escape,68,62088,Joel,Mischke,,06:20:25,77727,,,
Men Men OPEN Ram’s Horn Escape,69,214291,Marshall,Troutner,,06:27:14,518177,,,
Men Men OPEN Ram’s Horn Escape,70,232694,Cole,Staudt,,06:29:56,615358,,,
Men Men OPEN Ram’s Horn Escape,71,314281,Ram,Mikulas,,06:30:54,,,,
Men Men OPEN Ram’s Horn Escape,72,308737,Jon,Sweet,,06:31:56,,,,
Men Men OPEN Ram’s Horn Escape,73,120007,Cameron,Ramey,,06:37:00,,,,
Men Men OPEN Ram’s Horn Escape,74,90477,Stephen,Pokorski,,06:39:06,422382,,,
Men Men OPEN Ram’s Horn Escape,75,314282,Reittinger,David,,06:39:11,,,,
Men Men OPEN Ram’s Horn Escape,76,253408,Kyle,Zappia,,06:39:12,656835,,,
Men Men OPEN Ram’s Horn Escape,77,314283,Lucas,Llado,,06:39:18,,,,
Men Men OPEN Ram’s Horn Escape,78,75704,Doug,Campbell,,06:39:23,404777,,,
Men Men OPEN Ram’s Horn Escape,79,81427,Garrett,Gerchar,,06:39:53,344890,,,
Men Men OPEN Ram’s Horn Escape,80,314284,Andrew,Foerder,,06:40:00,,,,
Men Men OPEN Ram’s Horn Escape,81,91854,Robert,Discher,,06:40:52,340816,,,
Men Men OPEN Ram’s Horn Escape,82,61813,Alan,Youngblood,,06:40:55,161683,,,
Men Men OPEN Ram’s Horn Escape,83,52001,Vincent,Davis,,06:42:40,124587,,,
Men Men OPEN Ram’s Horn Escape,84,314285,Peter,Dann,,06:42:41,,,,
Men Men OPEN Ram’s Horn Escape,85,39835,Andrew,Atkins,,06:44:04,169156,,,
Men Men OPEN Ram’s Horn Escape,86,217736,Sergio,Sandoval,,06:44:52,579920,,,
Men Men OPEN Ram’s Horn Escape,87,314286,Brian,Lozes,,06:47:17,,,,
Men Men OPEN Ram’s Horn Escape,88,314287,Nick,Bailey,,06:48:20,,,,
Men Men OPEN Ram’s Horn Escape,89,28478,Gabe,Multer,,06:49:13,331142,,,
Men Men OPEN Ram’s Horn Escape,90,314288,Jay,Fullam,,06:52:43,,,,
Men Men OPEN Ram’s Horn Escape,91,239564,Eric,Chin,,06:54:14,636086,,,
Men Men OPEN Ram’s Horn Escape,92,314289,Lawrence,Moss,,06:55:28,,,,
Men Men OPEN Ram’s Horn Escape,93,308792,Brandon,Holm,,06:57:06,,,,
Men Men OPEN Ram’s Horn Escape,94,15662,Joseph,Staron,,06:57:40,132859,,,
Men Men OPEN Ram’s Horn Escape,95,309573,Bryce,Word,,06:59:11,,,,
Men Men OPEN Ram’s Horn Escape,96,101395,Mike,Driver,,07:01:30,294288,,,
Men Men OPEN Ram’s Horn Escape,97,101173,Andy,Edwards,,07:02:00,280671,,,
Men Men OPEN Ram’s Horn Escape,98,314290,Charlie,Firer,,07:02:06,,,,
Men Men OPEN Ram’s Horn Escape,99,314291,Zachary,Stalker,,07:03:20,,,,
Men Men OPEN Ram’s Horn Escape,100,41825,John,Elliott,,07:05:00,326924,,,
Men Men OPEN Ram’s Horn Escape,101,314292,Charles,Burrus,,07:05:23,,,,
Men Men OPEN Ram’s Horn Escape,102,194799,William,Frank,,07:14:13,433952,,,
Men Men OPEN Ram’s Horn Escape,103,118250,Eric,Nelson,,07:14:17,433325,,,
Men Men OPEN Ram’s Horn Escape,104,1422,Matt,White,,07:14:20,179919,,,
Men Men OPEN Ram’s Horn Escape,105,314293,John,Hatlelid,,07:16:44,,,,
Men Men OPEN Ram’s Horn Escape,106,307276,Graham,Rex,,07:18:14,656893,,,
Men Men OPEN Ram’s Horn Escape,107,32886,Devon,Baummer,,07:20:14,336640,,,
Men Men OPEN Ram’s Horn Escape,108,314294,Waterman-george,Wright,,07:24:11,,,,
Men Men OPEN Ram’s Horn Escape,109,141511,Jay,Sapp,,07:25:37,,,,
Men Men OPEN Ram’s Horn Escape,110,244883,Travis,Schlageter,,07:25:53,642803,,,
Men Men OPEN Ram’s Horn Escape,111,314295,David,Bombard,,07:28:05,,,,
Men Men OPEN Ram’s Horn Escape,112,38833,Taff,Dirks,,07:28:05,482010,,,
Men Men OPEN Ram’s Horn Escape,113,314296,Eman,Podgorny,,07:29:09,,,,
Men Men OPEN Ram’s Horn Escape,114,314297,Lewis,Osterman,,07:31:44,,,,
Men Men OPEN Ram’s Horn Escape,115,11453,Ryan,Brown,,07:34:44,258769,,,
Men Men OPEN Ram’s Horn Escape,116,314298,Aj,Hoelke,,07:35:11,,,,
Men Men OPEN Ram’s Horn Escape,117,244688,Dave,Mason,,07:39:01,,,,
Men Men OPEN Ram’s Horn Escape,118,314299,Shawn,Becker,,07:42:01,,,,
Men Men OPEN Ram’s Horn Escape,119,215850,Brian,Pearson,,07:42:02,575586,,,
Men Men OPEN Ram’s Horn Escape,120,314300,Doug,Alrick,,07:42:56,,,,
Men Men OPEN Ram’s Horn Escape,121,309531,Mark,Wolfgang,,07:53:00,,,,
Men Men OPEN Ram’s Horn Escape,122,314301,Jace,Stout,,07:58:24,,,,
Men Men OPEN Ram’s Horn Escape,123,314302,Chaney,Burks,,08:02:05,,,,
Men Men OPEN Ram’s Horn Escape,124,174901,Jonathan,Moore,,08:02:14,572909,,,
Men Men OPEN Ram’s Horn Escape,125,77754,George,Hollerbach,,08:04:16,,,,
Men Men OPEN Ram’s Horn Escape,126,218874,Nathan,Allen,,08:10:43,,,,
Men Men OPEN Ram’s Horn Escape,127,314303,Dan,Burdette,,08:14:07,,,,
Men Men OPEN Ram’s Horn Escape,128,31233,Jacob,Meyer,,08:17:30,251724,,,
Men Men OPEN Ram’s Horn Escape,129,248028,Karl,Krupp,,08:19:53,19910,,,
Men Men OPEN Ram’s Horn Escape,130,141586,Robert,Carrera,,08:37:53,,,,
Men Men OPEN Ram’s Horn Escape,131,314304,James,Blackwell,,08:42:08,,,,
Men Men OPEN Ram’s Horn Escape,132,314305,Allan,Babcock,,08:55:33,,,,
Men Men OPEN Ram’s Horn Escape,133,314306,Brandon,Mathis,,08:58:16,,,,
Men Men OPEN Ram’s Horn Escape,134,202770,Matthew,Close,,09:03:43,627260,,,
Men Men OPEN Ram’s Horn Escape,135,314307,Bryson,Dewitty,,09:05:13,,,,
Men Men OPEN Ram’s Horn Escape,136,273126,Joe,Runde,,09:16:36,580976,,,
Men Men OPEN Ram’s Horn Escape,137,314308,Jesse,Kuhn,,09:26:00,,,,
Men Men Single Speed Little Bighorn,1,150385,Omar,Dickenson,,03:39:58,448682,,,
Men Men Single Speed Ram’s Horn Escape,1,141447,Mark,Nesline,,06:03:21,,,,
Men Men Single Speed Ram’s Horn Escape,2,314328,Alan,Mannheimer,,08:42:00,,,,
Men Tandem Little Bighorn,1,225660,Rich,Schultheis,,07:07:24,,,,
Women Gravel Curious Women,1,314343,Elizabeth,Lenell,,01:31:12,,,,
Women Gravel Curious Women,2,314344,Elisabeth,Reed,,01:36:58,,,,
Women Gravel Curious Women,3,314345,Mindi,Depaola,,01:37:46,,,,
Women Gravel Curious Women,4,309392,Jordan,Lenkin,,01:41:47,,,,
Women Gravel Curious Women,5,314346,Carrie,Larson,,01:41:59,,,,
Women Gravel Curious Women,6,314347,Anna,Earl,,01:44:09,,,,
Women Gravel Curious Women,7,314348,Hannah,Schauss,,01:48:18,,,,
Women Gravel Curious Women,8,314349,Eva,Isaacs,,01:50:22,,,,
Women Gravel Curious Women,9,314350,Hayley,Howard,,01:53:10,,,,
Women Gravel Curious Women,10,314351,Macy,Tyler,,01:53:47,,,,
Women Gravel Curious Women,11,314352,Judye,Leavitt,,01:55:03,,,,
Women Gravel Curious Women,12,314353,Ana,Padilla,,01:56:49,,,,
Women Gravel Curious Women,13,314354,Roberta,Boyd,,01:56:53,,,,
Women Gravel Curious Women,14,309377,Hilary,Navy,,01:57:01,,,,
Women Gravel Curious Women,15,314355,Alyssa,Andy,,02:11:50,,,,
Women Gravel Curious Women,16,314356,Evaline,Ju,,02:20:59,,,,
Women Gravel Curious Women,17,314357,Corrie,Harding,,02:21:46,,,,
Women Gravel Curious Women,18,274397,Jordan,Lee,,02:39:38,663776,,,
Women Gravel Curious Women,19,314358,Erika,Powers,,02:45:57,,,,
Women Gravel Curious Women,20,309191,Christine,Tyson,,02:52:36,,,,
Women Gravel Curious Women,21,314359,Stefanie,Gaffigan,,02:58:56,,,,
Women Gravel Curious Women,22,309226,Teresa,Metzger,,03:02:12,,,,
Women Gravel Curious Women,23,314360,Katie,Hecker,,03:03:14,,,,
Women Gravel Curious Women,24,314361,Carly,Paul,,03:33:20,,,,
Women Gravel Curious Women,25,314362,Gabrielle,Melli,,03:42:20,,,,
Women Women OPEN Little Bighorn,1,314428,Tam,Donelson,,03:37:22,,,,
Women Women OPEN Little Bighorn,2,204941,Samantha,Fanion,,03:50:13,562975,,,
Women Women OPEN Little Bighorn,3,314429,Julia,Walsh,,03:52:25,,,,
Women Women OPEN Little Bighorn,4,51874,Laura,Henderson,,03:53:34,362130,,,
Women Women OPEN Little Bighorn,5,314430,Jessica,Case,,03:54:33,,,,
Women Women OPEN Little Bighorn,6,314431,Gretchen,Pavelich,,03:56:20,,,,
Women Women OPEN Little Bighorn,7,194353,Ellie,Malfeld,,04:00:25,553576,,,
Women Women OPEN Little Bighorn,8,314432,Nina,Machina,,04:01:11,,,,
