Race Name,Race Date,Category Name,Place,Total Racers,Points
Oregon Gran Fondo - Grand,2021-06-5,40-44 Men,19,20,392,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,31,36,495,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,12,17,483.75,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,18,18,510,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,16,22,505.22727272727,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,15,17,500.625,
Tour de Bloom Road Race,2022-05-6,Road Race Men Novice,7,8,525,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Novice,7,9,525,
Tour de Bloom TT,2022-05-7,Time Trial Men Novice,5,8,500,
Tour de Bloom Road Race,2022-05-8,Road Race Men Novice,DNF,7,,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 4/5,8,13,584.16716152125,
