Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,203462,Joshua,Wardle,ASU DEVO,00:23:45,503605,442.76058556115,442.76058556115,
Men 11-12 Junior,2,203460,Nolan,Olson,Colectivo Coffee,00:23:55,526528,406.82398433944,468.79906859658,
Men 11-12 Junior,3,204723,Gannon,Zielke,,00:24:18,,650,481.50382305446,
Men 11-12 Junior,4,214782,Kyle,Guerra,Brockman,00:24:58,615814,650,494.20857751235,
Men 11-12 Junior,5,204131,Caden,Cooper,UPB,00:25:08,563170,516.98405257541,506.91333197023,
Men 11-12 Junior,6,204122,Reid,Seeley,,00:25:21,580434,430.06427929856,519.61808642811,
Men 11-12 Junior,7,203466,Vincent,Dipiazza,Diablo cycling,00:25:30,533778,438.08992100992,532.322840886,
Men 11-12 Junior,8,214783,Andrew,Bertram,,00:25:36,613850,650,545.02759534388,
Men 11-12 Junior,9,214784,Thomas,Byrnes,,00:25:38,,650,557.73234980177,
Men 11-12 Junior,10,203657,Ethan,Schneider,,00:26:09,559596,470.40802969936,570.43710425965,
Men 11-12 Junior,11,214785,Almanzo,Hanes,Fond du Lac Cyclery,00:26:53,581878,503.52333408095,583.14185871753,
Men 11-12 Junior,12,214786,Owen,Fluegel,Mom and Dad,00:27:28,568089,650,595.84661317542,
Men 11-12 Junior,13,214787,Ryan,Boettcher,Fox Valley,00:29:56,588781,650,608.5513676333,
Men 11-12 Junior,14,214788,Sam,Terrones,,00:32:56,615794,559.69387023695,621.25612209119,
Men 11-12 Junior,15,203470,William,Main,,00:33:23,,650,633.96087654907,
Men 11-12 Junior,16,214789,Peyton,Zielke,,00:34:00,,555.77082936658,646.66563100695,
Men 11-14 Citizen,1,212480,Finnley,Sonnemann,Revolution Cycles Club,00:42:02,492537,435.61767225803,358.49059279879,
Men 11-14 Citizen,2,203456,Rylan,Zacharek,ASU Devo,00:43:48,576271,379.957838999,371.6736243048,
Men 11-14 Citizen,3,203454,Aleksandar,Trajcev,Cafe De Arts Roastery,00:46:21,470772,379.3931314056,384.85665581082,
Men 11-14 Citizen,4,214858,Blake,Seeman,JVC Youth Club,00:46:42,612075,414.11733738536,398.03968731683,
Men 11-14 Citizen,5,204921,Aiden,Mcginnis,The Scarlet Knights,00:47:48,541317,408.32810026033,411.22271882285,
Men 11-14 Citizen,6,203451,Issac,Zarda,Scarlet Knights - FVYCT,00:50:09,548010,389.31354768397,424.40575032886,
Men 11-14 Citizen,7,203474,Conrad,Iwen,Colectivo Coffee,00:51:34,531010,478.35079990044,437.58878183487,
Men 11-14 Citizen,8,203459,James,Pavelski,Sun Prairie Red Fury,01:01:36,474487,464.07823566018,450.77181334089,
Men 13-14 Junior,1,212180,Chad,Brown,,00:19:15,608813,538.40963565772,442.66525611071,
Men 13-14 Junior,2,214763,Frankie,Piehl,Treadhead Cycling,00:21:09,615063,423.93832708598,463.75518306374,
Men 13-14 Junior,3,214764,Evan,Alexander,ASU DEVO,00:21:17,615309,600,484.84511001676,
Men 13-14 Junior,4,214765,Alex,Byrnes,Flying Bobcats,00:22:22,,600,505.93503696979,
Men 13-14 Junior,5,214766,Owen,Williams,Michael's Cycles,00:23:08,,397.71505539035,527.02496392281,
Men 13-14 Junior,6,203465,Jayce,Mork,,00:23:18,,403.77846258264,548.11489087583,
Men 13-14 Junior,7,214767,Tyler,Vangompel,,00:23:49,614220,600,569.20481782886,
Men 13-14 Junior,8,214768,Andrew,Fleming,Kegels Bicycle store,00:24:05,609601,600,590.29474478188,
Men 13-14 Junior,9,214769,Nikhil,Lazzaro,,00:27:30,,600,611.38467173491,
Men 13-14 Junior,10,214770,Bill,Hunsicker,Sun Prairie Red Fury,00:30:47,595060,534.48770238954,632.47459868793,
Men 13-14 Junior,11,214771,Demitri,Demolas,Southeastern Lakes Scholastic Mountain Biking,00:31:04,614784,600,653.56452564095,
Men 13-14 Junior,12,203471,Peyton,Hoffman,SLS MTB,00:33:04,558520,522.04360492746,674.65445259398,
Men 13-14 Sport,1,53878,James,Meyer,Lake Orion Cycling Dragons,01:06:52,,528.5823488648,407.84257730449,
Men 13-14 Sport,2,203353,James,Wardle,ASU Devo,01:09:43,503604,342.47572875895,433.0068740937,
Men 13-14 Sport,3,164457,Emiliano,Arteaga,xXx Racing-Athletico,01:10:50,518311,488.41718005787,458.17117088291,
Men 13-14 Sport,4,203608,Tommy,Agnew,Englewood,01:12:07,,404.47909835612,483.33546767213,
Men 13-14 Sport,5,214933,Andrew,Hartmann,Donkey Label,01:13:18,614276,650,508.49976446134,
Men 13-14 Sport,6,213480,Iban,Drevlow,Donkey Label/Loppet Cycle Works,01:14:16,614143,650,533.66406125055,
Men 13-14 Sport,7,203365,Andrew,Dipiazza,Diablo Cycling,01:17:12,481516,650,558.82835803976,
Men 13-14 Sport,8,203440,Ryker,Zarda,Scarlet Knights FCYCT,01:17:31,470681,448.80175584544,583.99265482898,
Men 15-16 Citizen,1,214826,Sam,Dejardin,,00:39:56,,356.91672530398,356.91672530398,
Men 15-16 Citizen,2,214827,Dylan,Hoard,Broken Spoke,00:41:00,,450,378.35759489245,
Men 15-16 Citizen,3,214828,Christian,Berg,,00:41:22,204684,450,387.31289553089,
Men 15-16 Citizen,4,214829,Theo,Hubanks,,00:43:03,566622,403.77280324943,396.26819616934,
Men 15-16 Citizen,5,204448,Colten,Passarella,SLS MTB,00:43:21,,450,405.22349680778,
Men 15-16 Citizen,6,162440,Cameron,Leighty,SLS MTB,00:43:38,546796,396.61217334399,414.17879744623,
Men 15-16 Citizen,7,214830,Bradley,Vincent,,00:44:45,594786,450,423.13409808467,
Men 15-16 Citizen,8,151178,Henry,Elbert,Pony Shop Juniors,00:44:59,517034,450,432.08939872311,
Men 15-16 Citizen,9,214831,John,Walrich,SLS MTB Team,00:45:04,,438.30998708098,441.04469936156,
Men 15-16 Citizen,10,203441,Matthew,Olesen,ASU Devo,00:46:05,414983,455.77087298739,450,
Men 15-16 Citizen,11,204447,Jon,Olenick,SLS MTB,00:46:41,561452,426.14401847325,458.95530063844,
Men 15-16 Citizen,12,203654,Adam,Alt,SPYCT (Red Fury),00:48:54,532625,416.5116890502,467.91060127689,
Men 15-16 Citizen,13,214832,Aaron,Miller,Eagles MTB,00:49:48,611967,450,476.86590191533,
Men 15-16 Citizen,14,214833,Jack,Grundin,Rice Lake Composite,00:52:03,,450,485.82120255377,
Men 15-16 Citizen,15,214834,Keaton,Somerville,Pete's Garage,00:57:16,,469.33393632919,494.77650319222,
Men 15-16 Citizen,16,214835,Aiden,Kroeger,,01:01:58,,450,503.73180383066,
Men 15-16 Citizen,17,203662,Ian,Terrones,,01:05:03,575780,516.92638999769,512.68710446911,
Men 15-16 Citizen,18,214836,Jayden,Gruenenfelder,,01:06:26,,450,521.64240510755,
Men 15-16 Citizen,DNF,203463,Gavin,Knudson,,,434315,516.98928110275,539.55300638444,
Men 15-16 Junior,1,208241,Noah,Spangenberg,,01:19:30,594764,303.70342622531,282.16331783263,
Men 15-16 Junior,2,191153,Liam,Baartman,Bear Development Team,01:19:34,560154,309.30444112539,291.98304134658,
Men 15-16 Junior,3,208170,Luke,Mosteller,The Gravity Academy Racing,01:20:50,577945,333.18811350282,301.80276486053,
Men 15-16 Junior,4,211711,Joe,Hansen,maybird,01:21:15,606485,401.60957510402,311.62248837447,
Men 15-16 Junior,5,182402,Mason,Dumanski,Bear Development Team,01:21:30,551181,353.37797889872,321.44221188842,
Men 15-16 Junior,6,136974,John,Mizzoni,Bear National Team,01:21:34,474312,365.42630037569,331.26193540237,
Men 15-16 Junior,7,203350,Nathan,Bailey,Mock Rock Racing,01:22:00,435294,301.09261264407,341.08165891632,
Men 15-16 Junior,8,208124,Jamie,Ingraham,Georgia Devo,01:22:26,570563,379.90348726063,350.90138243026,
Men 15-16 Junior,9,154355,Sam,Elliott,ASU Junior Development,01:23:35,540096,400,360.72110594421,
Men 15-16 Junior,10,194920,Colin,Knowles,ASU Junior Development,01:23:36,433309,445.73895058376,370.54082945816,
Men 15-16 Junior,11,128214,Gabriel,Payne,Mafia Racing South / West End Bicycles,01:24:06,422404,378.02685069643,380.36055297211,
Men 15-16 Junior,12,194915,Nicholas,Konecny,Bear National Team,01:25:52,511286,358.07973285629,390.18027648605,
Men 15-16 Junior,13,194923,Will,Knowles,ASU Junior Development,01:25:52,433310,425.92774870727,400,
Men 15-16 Junior,14,127300,Carmine,Miller,A-team devo,01:26:05,487447,421.52829828558,409.81972351395,
Men 15-16 Junior,15,164023,Eyob,Yore,,01:26:31,578986,400,419.63944702789,
Men 15-16 Junior,16,131412,Gus,Bratetic,Be Real Sports,01:26:34,501521,389.88758049507,429.45917054184,
Men 15-16 Junior,17,194919,Hunter,Gengler,ASU Devo,01:28:23,407242,431.92720852394,439.27889405579,
Men 15-16 Junior,18,213493,Logan,Drevlow,Donkey Label Racing,01:29:25,613999,400,449.09861756974,
Men 15-16 Junior,19,214979,Dylan,Schroeder,ASU Devo,01:29:35,590609,400,458.91834108368,
Men 15-16 Junior,20,207295,Owen,Ballard,Killington Mountain School,01:30:07,590647,498.8695153203,468.73806459763,
Men 15-16 Junior,21,199248,Evan,Curl,The Gravity Academy Racing,01:30:29,504001,455.51797135863,478.55778811158,
Men 15-16 Junior,22,185865,Sam,Cherchian,ASU Devo,01:32:58,570923,417.06658957943,488.37751162553,
Men 15-16 Junior,23,213498,Oscar,Tix,Donkey Label Racing,01:35:10,613296,400,498.19723513947,
Men 15-16 Junior,24,212198,Jason,Sullivan,Killington Mountain School,01:39:29,609248,534.23135539743,508.01695865342,
Men 15-16 Junior,25,214980,Jonathan,Meyer,ATHLETIC MENTORS / GREENWAREUSA,01:49:07,600186,400,517.83668216737,
Men 15-16 Junior,DNF,75779,Morgan,Hendricks,Donkey Label Racing,,604464,400,537.47612919526,
Men 15-16 Junior,DNF,214981,Jack,Mccauley,Donkey Label Racing,,614092,400,537.47612919526,
Men 15-16 Junior,DNF,166017,Elias,Saigh,ASU,,560067,359.53244207972,537.47612919526,
Men 15-16 Junior,DNF,163916,Caden,Budd,Broken Spoke Racing,,546670,374.11457423946,537.47612919526,
Men 15-16 Pro/1,1,215024,Andreas,Drekonja,Donkey Label Racing,01:51:20,603581,,,
Men 15-16 Sport,1,210012,Nathan,Hendon,,01:03:23,595438,442.3717636651,318.14492807888,
Men 15-16 Sport,2,185850,Francis,Kuefler,,01:03:24,579877,400.82371171164,324.74324760405,
Men 15-16 Sport,3,204106,Austin,Kaukl,n/a,01:05:10,615212,350,331.34156712923,
Men 15-16 Sport,4,214913,Max,Garwick,Thursday Night Killerz,01:06:03,565449,334.91282195391,337.93988665441,
Men 15-16 Sport,5,202255,Dylan,Hart,,01:06:50,528825,372.04074033145,344.53820617959,
Men 15-16 Sport,6,214914,Bryce,Brundidge,Point area bicycle service,01:07:15,,350,351.13652570477,
Men 15-16 Sport,7,214915,Harrison,Buenger,Red Fury,01:07:46,614563,372.33199308559,357.73484522995,
Men 15-16 Sport,8,98890,Henry,Praznowski,,01:09:14,412294,350,364.33316475513,
Men 15-16 Sport,9,212157,Jacob,Olson,,01:09:29,,461.53466120882,370.93148428031,
Men 15-16 Sport,10,183804,Samuel,Dipiazza,Diablo Cycling,01:11:02,481517,395.92425357575,377.52980380549,
Men 15-16 Sport,11,208325,Jake,Light,The Gravity Academy Racing,01:11:22,569459,533.90486657562,384.12812333067,
Men 15-16 Sport,12,206564,Ben,Carmody,Treadhead Cycling,01:12:18,608912,350,390.72644285585,
Men 15-16 Sport,13,199889,Haydon,Frehr,West Michigan Coyotes,01:13:00,568779,446.37654022042,397.32476238103,
Men 15-16 Sport,14,203649,Calvin,Branum,,01:14:06,,465.7413167078,403.92308190621,
Men 15-16 Sport,15,214916,Nate,Luebke,Smith's Trek,01:14:21,,350,410.52140143139,
Men 15-16 Sport,16,214917,Cayden,Felton,,01:14:45,615185,350,417.11972095657,
Men 15-16 Sport,17,204721,Quentin,Willmas,,01:23:24,586081,413.55857224619,423.71804048174,
Men 15-16 Sport,18,214918,Carter,Vanden heuvel,Brockman,01:26:12,,350,430.31636000692,
Men 15-16 Sport,19,203442,Gabriel,Rogaczewski,Diablo Cycling,01:26:51,,421.63663180242,436.9146795321,
Men 15-16 Sport,20,203605,Brody,Flament,Zion Cyclery Trek Bontrager,01:29:35,439728,433.14740628718,443.51299905728,
Men 15-18 Pro/1,1,215020,Noah,Guinee,Donkey Label Racing,01:44:22,615050,250,225,
Men 15-18 Pro/1,2,215021,Patrick,Mccauley,Donkey Label Racing,01:49:04,,250,233.33333333333,
Men 15-18 Pro/1,3,213483,Evan,Zaremba,Donkey Label Racing,01:53:04,604626,250,241.66666666667,
Men 15-18 Pro/1,4,203276,Eli,Kotz,ECBC,01:54:48,552568,346.41666825428,250,
Men 15-18 Pro/1,5,215022,Eli,Greenwin,Donkey Label Racing,01:57:32,,250,258.33333333333,
Men 15-18 Pro/1,6,215023,Jack,Haag,Donkey Label Racing,02:01:08,615062,250,266.66666666667,
Men 17-18 Citizen,1,214861,Ian,Cowell,Scarlet Knights,00:43:26,530370,550,467.5,
Men 17-18 Citizen,2,214862,Caden,Herrick,,00:45:29,614349,550,484,
Men 17-18 Citizen,3,214863,Jake,Williams,Lionhearts,00:45:48,540843,550,500.5,
Men 17-18 Citizen,4,214864,David,Litton,Colectivo,00:45:51,611766,550,517,
Men 17-18 Citizen,5,195934,Eric,Pederson,Red Fury,00:46:00,610644,550,533.5,
Men 17-18 Citizen,6,214865,Frank,Garrett,,00:47:19,,550,550,
Men 17-18 Citizen,7,203445,Zachary,Feldmann,SPYCT Red Fury,00:49:02,477297,444.83050213713,566.5,
Men 17-18 Citizen,8,214866,Ethan,Van der bosch,Slsmtb,00:49:04,,550,583,
Men 17-18 Citizen,9,214867,Ted,Zinox,Southeast Lakes Scholastic Composite,00:49:47,615030,523.04948380353,599.5,
Men 17-18 Citizen,10,214868,Owen,Roitgen,,00:52:01,,550,616,
Men 17-18 Junior,1,177511,Vaughn,Veenendaal,Boulder Junior Cycling,01:17:53,486377,268.66203201124,225.55957138117,
Men 17-18 Junior,2,212268,Johnny,Stanzione,Boulder Junior Cycling,01:17:59,577734,265.93185045695,236.82535266379,
Men 17-18 Junior,3,177516,Peyton,Wilkerson,Boulder Junior Cycling,01:18:32,,261.49872240652,248.09113394641,
Men 17-18 Junior,4,81398,Vin,Hludzinski,Boulder Junior Cycling,01:18:44,363182,244.39812735447,259.35691522904,
Men 17-18 Junior,5,214976,John,Travis boucher,USA Cycling Olympic Development Academy,01:18:56,,400,270.62269651166,
Men 17-18 Junior,6,198441,Bryce,Egley,Rouleur Devo P/B DNA Cycling,01:19:53,549688,279.17043742429,281.88847779429,
Men 17-18 Junior,7,194761,Bond,Almand,Gravity Academy,01:20:23,527632,312.23547431781,293.15425907691,
Men 17-18 Junior,8,99631,Shay,Wright,Northstar devo,01:21:32,435220,400,304.42004035953,
Men 17-18 Junior,9,125391,Max,Palmer,Midwest Devo,01:21:35,454220,330.47830950846,315.68582164216,
Men 17-18 Junior,10,164139,Luke,Zuelke,West Michigan Coyotes,01:22:49,557333,314.26462964761,326.95160292478,
Men 17-18 Junior,11,209486,Cullen,Perkey,,01:23:33,585886,355.12397973223,338.21738420741,
Men 17-18 Junior,12,214977,Gadie,Seda,Pete's Garage Racing,01:24:14,,400,349.48316549003,
Men 17-18 Junior,13,194759,Zane,Lyon,USA Cycling - Olympic Development Academy,01:25:00,,323.4248963411,360.74894677265,
Men 17-18 Junior,14,184438,Jura,Gerlach,Bicycle Doctor,01:28:34,542447,360.67663984118,372.01472805528,
Men 17-18 Junior,15,53976,Peter,Swinand,Pete's Garage Racing,01:29:02,365965,400,383.2805093379,
Men 17-18 Junior,16,212267,Hugo,Brisebois,Killington Mountain School / Ride with Rendall,01:38:23,,278.50792099529,394.54629062052,
Men 17-18 Junior,17,183310,Elijah,Kalbas,Team Wisconsin,01:45:17,574875,415.80301832218,405.81207190315,
Men 17-18 Junior,18,205162,Connor,Buchanan,Southeastern Lakes Scholastic MTB,01:59:14,566478,338.48083191148,417.07785318577,
Men 17-18 Junior,DNF,180768,John-eric,Klecker,,,557455,307.79747645048,439.60941575102,
Men 17-18 Sport,1,214955,Ryan,Pavdore,,01:09:31,,,,
Men 17-18 Sport,2,194946,Isaac,Johnson,ASU Devo,01:09:37,499125,,,
Men 17-18 Sport,3,208330,Grant,Senter,The Gravity Academy Racing,01:09:51,604386,,,
Men 17-18 Sport,4,212158,Jacob,Skatvold,,01:12:48,614597,,,
Men 17-18 Sport,5,203394,Parker,Faust,Rib Mt Cycles,01:16:41,554949,,,
Men 19-24 Comp,1,135148,Dylan,Zakrajsek,,01:21:33,475253,350,314.74957604353,
Men 19-24 Comp,2,175177,Owen,Reich,Team Extreme,01:27:56,406097,349.16525347843,323.56218203265,
Men 19-24 Comp,3,203523,Arlen,Slaymaker,Lewis and Clark College Cycling Club,01:28:46,539211,350,332.37478802176,
Men 19-24 Comp,4,128170,Joshua,Fitzgerald,Lewis and Clark College Cycling Club,01:29:43,,347.33998648087,341.18739401088,
Men 19-24 Comp,5,185844,Nate,Perronne,Team Wheel & Sprocket,01:31:31,547935,338.38491703793,350,
Men 19-24 Comp,6,165147,Jacob,Arrigoni,Plus one Cycling,01:34:33,360285,312.09356228485,358.81260598912,
Men 19-24 Comp,7,209219,Matthew,Heirtzler,MiSCA Devo,01:34:43,593754,358.95566761583,367.62521197824,
Men 19-24 Comp,8,213479,Eddie,Binsfeld,,01:39:23,612200,350,376.43781796735,
Men 19-24 Comp,9,194927,Jack,Lackman,Rib Mountain Cycles,01:42:00,559530,402.97160667419,385.25042395647,
Men 19-24 Comp,DNF,214984,Tyler,Davidson,Donkey Label Racing,,615201,350,402.87563593471,
Men 19-24 Sport,1,175135,Hunter,Babcock,Vol Gas Racing,01:05:02,572997,,,
Men 19-24 Sport,2,203202,Zach,Dahlseng,,01:06:44,475418,,,
Men 19-24 Sport,3,204893,Ezra,Emme,,01:07:56,,,,
Men 19-24 Sport,4,203382,Eric,Blaszczak,,01:20:57,614523,,,
Men 19-24 Sport,DNF,214927,Corbun,Rodgeman,E&L MTB RACING,,,,,
Men 19-29 Pro/1,1,198552,Georwill,Perez,Pete's Garage Racing,01:32:10,557559,250,189.60019217997,
Men 19-29 Pro/1,2,182165,Daxton,Mock,,01:32:10,380296,221.54089402542,197.15016815748,
Men 19-29 Pro/1,3,24322,Andrew,Dillman,,01:32:40,261876,250,204.70014413498,
Men 19-29 Pro/1,4,93694,Carson,Beckett,,01:32:40,279043,155.78222583604,212.25012011248,
Men 19-29 Pro/1,5,189270,Jacob,Morales,Pete's Garage Racing,01:32:54,470403,197.63625484507,219.80009608999,
Men 19-29 Pro/1,6,194737,Aidan,Lemorande,Pete's Garage Racing,01:35:48,439727,221.91375253305,227.35007206749,
Men 19-29 Pro/1,7,199898,Kyan,Olshove,Olympic Development Academy,01:37:17,601087,242.68426899946,234.90004804499,
Men 19-29 Pro/1,8,215012,Ben,Jenkerir,Team Extreme,01:39:31,,250,242.4500240225,
Men 19-29 Pro/1,9,194389,Elijah,Johnson,ASU Devo,01:40:01,499127,243.06273567302,250,
Men 19-29 Pro/1,10,33801,Jamie,Williams,ODA,01:42:43,540012,339.61916722635,257.5499759775,
Men 19-29 Pro/1,11,203999,Benjamin,Iesalnieks,Fokuss Operational Consulting,01:42:59,576362,281.67151743327,265.09995195501,
Men 19-29 Pro/1,12,206562,Seamus,O'connor-walker,Donkey Label,01:44:15,,250,272.64992793251,
Men 19-29 Pro/1,13,183117,Ryder,Uetrecht,,01:45:05,468018,283.71176719809,280.19990391001,
Men 19-29 Pro/1,14,164337,Victor,Cashes,,01:46:03,539363,280.87219571465,287.74987988752,
Men 19-29 Pro/1,15,199291,Matthew,Grady,Team Pedal Moraine,01:46:10,515907,242.93690065515,295.29985586502,
Men 19-29 Pro/1,16,203188,Max,Bailey,Mock Rock Racing,01:46:30,433204,259.23060062118,302.84983184252,
Men 19-29 Pro/1,17,130141,Noah,Demuth,Olympic Development Academy,01:59:30,455160,250,310.39980782003,
Men 19-29 Pro/1,DNF,205156,Cody,Louder,,,610843,250,325.49975977503,
Men 19-29 Pro/1,DNF,37140,Nolan,Magsamen,,,351714,250,325.49975977503,
Men 19-29 Pro/1,DNF,134171,Samuel,Elson,Mafia Racing South / West End Bicycles,,417936,187.8517207393,325.49975977503,
Men 20-29 Citizen,1,214852,Thomas,Mccarthy,,00:41:31,614324,450,405,
Men 20-29 Citizen,2,214853,Addison,Sachse,,00:42:36,587942,450,420,
Men 20-29 Citizen,3,163557,Brad,Geers,The Geers Brothers,00:45:12,553931,450,435,
Men 20-29 Citizen,4,45895,Sean,O'neill,,00:45:39,,450,450,
Men 20-29 Citizen,5,214854,Matthew,Harrison,,00:45:47,587678,450,465,
Men 20-29 Citizen,6,214855,Brandon,Ferstl,Ferstl,00:45:47,,450,480,
Men 20-29 Citizen,7,214856,Zach,Armstrong,,00:49:39,615073,450,495,
Men 25-29 Comp,1,63949,Eric,Paulos,Michael's Cycles,01:27:35,383953,350,329.01352575948,
Men 25-29 Comp,2,165190,Brad,Sovinski,,01:28:20,557145,320.41163033204,337.34685909281,
Men 25-29 Comp,3,203558,Scott,Brasel,Cykle Cycle,01:28:44,,426.30012219956,345.68019242615,
Men 25-29 Comp,4,181155,Alex,Sukowaty,Broken Spoke Racing,01:28:44,541746,350,354.01352575948,
Men 25-29 Comp,5,130580,Przemyslaw,Krol,Hollander-Benelux Racing,01:35:23,488521,297.36361885114,362.34685909281,
Men 25-29 Comp,6,132463,Erik,Crook,Hollander Benelux Racing,01:42:30,492449,341.57608932751,370.68019242615,
Men 25-29 Comp,7,214999,Elias,Devoe,,01:42:56,,357.13028548348,379.01352575948,
Men 25-29 Comp,DNF,178024,Landon,Garrow,,,502064,324.45905037412,395.68019242615,
Men 25-29 Sport,1,214962,Roberto,Noriega,GuatEver,01:11:17,,,,
Men 25-29 Sport,2,214963,Leo,Roth,,01:14:31,518228,,,
Men 25-29 Sport,3,204643,Nicholas,Langreck,Team Extreme,01:19:05,,,,
Men 25-29 Sport,4,214964,Derek,Urban,Angry Monkeys,01:19:21,203239,,,
Men 30-34 Comp,1,204052,Jody,Walker,Zion Cyclery,01:24:34,612309,285.91574610812,285.91574610812,
Men 30-34 Comp,2,214986,Michael,Goetz,Plus One,01:26:22,487964,346.33896839862,326.66493870189,
Men 30-34 Comp,3,191472,Kevin,Niles,,01:26:39,532131,432.73447505796,333.83312053436,
Men 30-34 Comp,4,214987,Dan,Wagner,Neff Cycle Service,01:28:39,578107,297.24943071304,341.00130236683,
Men 30-34 Comp,5,203257,Joshua,Rupnow,Team Extreme,01:33:00,226098,329.07112011978,348.16948419931,
Men 30-34 Comp,6,214988,David,Krinjak,,01:33:51,616789,350,355.33766603178,
Men 30-34 Comp,7,204613,Jake,Spaciel,,01:34:37,575217,350.23611560796,362.50584786426,
Men 30-34 Comp,8,118361,Jared,Verbeke,xXx Racing - Athletico,01:36:17,476576,350,369.67402969673,
Men 30-34 Sport,1,214945,Wes,Warne,,01:09:09,574761,390.09943723215,327.02983116965,
Men 30-34 Sport,2,214946,Devin,Tolleson,Team Jammertime,01:10:29,616186,350,335.53225026307,
Men 30-34 Sport,3,214947,Riley,Knudson,Angry Monkey / Eriks Bike Shop,01:14:45,615275,350,344.0346693565,
Men 30-34 Sport,4,214948,Sam,Leschisin,,01:16:32,,420.60772698729,352.53708844993,
Men 30-34 Sport,5,214949,Ben,Maight,,01:19:27,,350,361.03950754336,
Men 30-34 Sport,6,97987,Josh,Mckinney,Trek Midwest,01:20:55,361677,352.53708844993,369.54192663678,
Men 30-34 Sport,7,214950,Rolf,Marty,Broken Spoke,01:23:00,589388,454.56726400957,378.04434573021,
Men 30-39 Citizen,1,214838,Tom,Vomastic,,00:41:15,502787,450,382.5,
Men 30-39 Citizen,2,133347,Robert,Scianni,Belgianwerkx,00:42:04,526174,450,390.9375,
Men 30-39 Citizen,3,24087,David,Austin,,00:42:28,,450,399.375,
Men 30-39 Citizen,4,214839,Carson,Buss,,00:44:04,,450,407.8125,
Men 30-39 Citizen,5,214840,Thomas,Carmody,,00:44:21,613679,450,416.25,
Men 30-39 Citizen,6,214841,Jarred,West,,00:45:40,,450,424.6875,
Men 30-39 Citizen,7,214842,Steven,Kuick,,00:46:10,,450,433.125,
Men 30-39 Citizen,8,214843,Patrick,Carman,,00:46:17,208625,450,441.5625,
Men 30-39 Citizen,9,214844,Thomas,Wegmann,,00:46:32,611981,450,450,
Men 30-39 Citizen,10,214845,Robert,Riordan,,00:47:06,,388.29102738491,458.4375,
Men 30-39 Citizen,11,203405,Mitchel,Van vleet,,00:47:35,551167,449.40777989209,466.875,
Men 30-39 Citizen,12,214846,Nick,Elder,,00:49:43,,450,475.3125,
Men 30-39 Citizen,13,214847,Mike,Jost,,00:50:27,,450,483.75,
Men 30-39 Citizen,14,203216,Kendal,Linscheid,Treadhead Cycling,00:51:46,529052,448.69165979468,492.1875,
Men 30-39 Citizen,15,214848,Chris,Smith,,00:53:07,309395,459.13292845494,500.625,
Men 30-39 Citizen,16,214849,Patrick,Guenther,,00:55:26,,450,509.0625,
Men 30-39 Citizen,17,214850,Douglas,Anderson,,00:59:45,615112,450,517.5,
Men 30-39 Pro/1,1,78123,Matthew,Riley,Linear Sport,01:40:18,351944,250,204.91350570828,
Men 30-39 Pro/1,2,60093,Tristan,Schouten,,01:41:31,145071,223.22413779395,212.42792142357,
Men 30-39 Pro/1,3,114173,Jason,Kors,ASU,01:41:52,248670,250,219.94233713886,
Men 30-39 Pro/1,4,60070,Dan,Teaters,Broken Spoke Racing,01:41:57,214818,293.31232041471,227.45675285414,
Men 30-39 Pro/1,5,165262,Matthew,Rengo,Now Bikes - Synergy,01:43:28,529955,213.20485480965,234.97116856943,
Men 30-39 Pro/1,6,148854,Thomas,Sturtevant,,01:45:30,513424,314.00466489364,242.48558428471,
Men 30-39 Pro/1,7,203511,Ryan,Goemans,Pete's Garage Racing,01:46:28,499638,229.52006823987,250,
Men 30-39 Pro/1,8,203501,Carlos,Haeckel,GuatEver,01:47:32,227622,228.8007818704,257.51441571529,
Men 30-39 Pro/1,9,95793,Jacob,Huizenga,Tail Wind Cycles,01:49:11,408363,232.99749792763,265.02883143057,
Men 30-39 Pro/1,10,50390,Tyler,Stein,,01:51:02,310045,260.06072066673,272.54324714586,
Men 30-39 Pro/1,11,203348,Brad,Heckert,Team Pedal Moraine,01:53:14,561669,295.62090602981,280.05766286114,
Men 30-39 Pro/1,12,203243,Jordan,Creech,Race Pace Cyclery,01:57:20,488117,399.09579838106,287.57207857643,
Men 30-39 Pro/1,13,203234,George,Kapitz,Broken Spoke Racing,02:19:55,401669,317.20333805559,295.08649429172,
Men 30-39 Pro/1,DNF,202194,Michael,Humpal,race pace,,189221,290.3495983092,310.11532572229,
Men 35-39 Comp,1,137832,Christopher,Stindt,,01:24:28,,350,306.86605669681,
Men 35-39 Comp,2,61889,Andrew,Webb,Diablo Cycling,01:24:28,312724,350,317.6495425226,
Men 35-39 Comp,3,191477,Greg,Niles,,01:31:24,533772,322.88685565602,328.4330283484,
Men 35-39 Comp,4,203220,Lucas,Branum,,01:34:56,,350,339.2165141742,
Men 35-39 Comp,5,132681,Jeff,Siedschlag,Neff Cycle Service,01:35:10,457488,328.50578321096,350,
Men 35-39 Comp,6,138249,Andy,Rossetto,,01:35:37,366448,305.98017435547,360.7834858258,
Men 35-39 Comp,7,136522,Doug,Herrick,Rat City Racers,01:43:01,434714,373.39491996249,371.5669716516,
Men 35-39 Comp,8,204010,John,Felke,,01:45:03,307070,379.60138036986,382.3504574774,
