Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,6,58,481.72413793103,
Jiminy Peak Road Race,2008-05-3,Women                                 ,35,63,519.35483870968,
Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,25,36,529.16666666667,
Balloon Festival Classic,2008-06-7,Women                        ,13,19,525,
Wilmington-Whiteface Road Race,2008-06-21,Women Cat 1/2/3              ,1,2,,
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,7,52,486.53846153846,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,7,52,467.466,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,17,51,517.42909795102,
Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,6,41,482.8125,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,22,61,518.68661012236,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,34,62,486.745,
Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,17,25,418.34547727273,
Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,13,22,412,
Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,11,24,394.08851515152,
Hartford Downtown Criterium,2009-05-24,WoMen               ,22,42,468.69260092743,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Elite Women          ,2,11,397.78504449082,
Balloon Festival Classic,2009-06-6,Women                                        ,3,22,371.60347353861,
Wilmington-Whiteface Road Race,2009-06-13,Women 1/2/3                     ,6,11,462.655,
Saranac Lake Downtown Criterium,2009-06-13,Women 1/2/3                     ,2,5,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,4,52,439.45503072577,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,21,52,502.37147948542,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,12,48,460.04236706937,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,28,45,569.74234027137,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,5,20,372.74611111111,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,27,107,290.99890061501,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,23,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,18,27,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,16,25,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,DNF,84,,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,15,51,345.46027333333,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,5,51,359.45613832405,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,1,19,402.29941001172,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,26,49,415.22325873545,
Tour de Syracuse Crit,2010-05-22,Women Pro/1/2,3,21,324.61626666667,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,15,47,347.70042424242,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,42,44,456.60295762323,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,12,44,328.8950201123,
Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Women,3,11,352.5269,
Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23/35+ Women             ,2,8,382.90433799645,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,4,25,313.98325,
Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,2,28,387.11215384615,
New England Regional Championships Criterium,2010-07-11,Pro1-2 Woman             ,5,9,412.345,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,14,52,387.52319493217,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,15,52,371.04376024794,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,15,52,376.0291620322,
Tour of the Catskills - GC,2010-08-1,Women,13,44,384.93106017365,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,5,18,346.4941304873,
Altamont Crit,2010-08-15,Open Women                               ,2,12,379.18468184886,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,25,43,396.9139253588,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,DNF,62,,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,28,63,358.06395067674,
Quabbin Reservoir Classic,2011-04-23,Women Pro-Cat 3,3,14,374.14171313443,
Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Women                       ,2,11,323.03256171646,
Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Women                                  ,2,8,366.51712309315,
Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Women                          ,1,11,327.66397973662,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,19,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,40,66,372.82437626015,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,29,66,358.29,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Women                                   ,1,19,311.01799663797,
Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3/U23/35+ Women                           ,1,6,338.313,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,1,47,302.85969346533,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,42,71,359,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,37,67,355.63407828283,
Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,17,35,400,
Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,17,35,398.36,
Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,8,35,342.94728888889,
Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,11,31,364.34205555556,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),5,20,338.633,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,5,25,360.7918,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,9,25,387.5626052537,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,6,17,373.507875,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,23,30,382.39853777285,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,11,30,335.54538888889,
Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,20,30,374.87615835984,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,31,80,408.0070709464,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,24,55,350.74700040953,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,4,29,335.54464285714,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,13,29,370.29625135115,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,12,29,378.25402002948,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,13,29,370.16763930624,
Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,21,28,411.50783928571,
Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,13,28,369.00273885356,
Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,13,28,378.05619285004,
Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,12,28,371.55691060322,
Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,1,15,336.91166666667,
Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,3,11,383.65234863724,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,86,95,416.54347739475,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,35,90,330.85852809118,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,23,85,302.8388830465,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,40,77,352.22674669601,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,25,71,330.93332109398,
Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,2,26,366.87146153846,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,11,31,333.09994444444,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,5,25,355.11765798995,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,3,25,335.9675,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,5,22,361.23857575758,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,4,22,346.65609090909,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,27,35,425.1428,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,4,42,301.87142261905,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,15,42,350.49414444444,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,12,42,342.04852166667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,3,42,304.62859259259,
GMSR - GC,2012-09-3,Women 1/2,8,37,326.52435108262,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,19,34,366.3001964054,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,48,90,326.20293421053,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,5,52,307.14830514111,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,15,35,421.27776470588,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,9,20,374.2399,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women Pro/1/2,12,16,404.2295,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Women Pro/1/2,5,12,343.18016666667,
Tour of the Dragons General Classification,2013-05-5,Women Pro/1/2,5,12,345.325,
Kelly Cup,2013-05-19,Women Category1/2/3,10,15,409.98142857143,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,18,47,365.41,
Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,18,21,433.7645,
Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,2,21,317.11735881549,
Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,3,21,323.61867858695,
Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,5,21,349.15104926762,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,62,110,369.01921568627,
Wilmington-Whiteface Road Race,2013-06-8,Pro/1/2/3 Women,1,3,,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,35,76,351.60861403509,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,21,78,307.48777291257,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,38,75,362.31,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,31,74,338.18505855856,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,27,70,334.2606,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,25,63,331.43573655914,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,18,63,302.89555814235,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,23,32,502.98278571429,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,4,23,357.53636363636,
Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,15,24,452.6875,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,3,26,349.73858974359,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,2,27,349.88781025641,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,6,23,397.45275192331,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,2,23,342.58455930979,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,10,11,433.9,
Tour of the Catskills Stage1,2014-08-1,WoMen ,1,4,,
Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,18,22,443.65818181818,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,14,29,421.97263888889,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,10,56,375.03848717949,
Tour of the Battenkill,2015-04-18,Women Cat 1/2,14,22,423.71906060606,
Glens Falls Downtown Criterium,2015-07-12,Women Cat 1/2/3,6,6,476.4425436776,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,19,23,470.68181818182,
12th Annual Tour of the Battenkill,2016-05-21,Elite Women,9,12,430.83938888889,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,14,16,478.1103125,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,43,85,338.9776765873,
