Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest ,2012-04-1,Men Cat 5  ,10,18,500,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,20,20,470.54580407811,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 4,13,14,509.13030853997,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,42,65,448.77276925847,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,22,49,436.6646875,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,21,37,447.70441525535,
Gainesville Gran Prix - RR,2013-05-19,Men 4,DNF,41,485.03095454545,
SERC #2:  Crit,2013-06-22,Men CAT 4,7,16,420.26717944972,
SERC #2:  Road Race,2013-06-23,Men CAT 3/4,26,33,427.75240625,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,54,62,486.58771004344,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,44,48,503.21058420139,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 4,12,16,472.26405322463,
Swamp Classic - RR,2014-02-22,Men Cat 4  ,11,30,428.43961111111,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,27,37,470.52107864854,
Perry Roubaix,2014-03-22,Men CAT 4  ,9,24,406.44481142053,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,DNF,41,524.86978819864,
Sunny King Criterium,2014-04-5,Men Cat 4  ,9,45,386.2212483875,
Foothills Road Race,2014-04-6,Men Cat 4  ,23,27,485.01278014172,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,30,36,500.65728453286,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4  ,4,18,407.09966666667,
SRS #1:  Albany Road Race,2014-05-18,Cat 4,3,27,376.65117948718,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,15,15,534.32809421335,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,17,20,476.31252595436,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,10,24,437.24908333333,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,27,35,470.10173529412,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,13,23,457.13284848485,
Georgia Cup- Road Race,2014-08-3,Men 4,DNF,20,504.22340557746,
Swamp Classic - RR,2015-02-21,Men Cat 4,5,38,398.70972727273,
Sunny King Criterium,2015-03-28,Men Cat 4,10,36,433.60827204835,
Blue Goose Road Race,2015-03-29,Men Cat 4,3,19,395.61125,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 4,8,15,477.66702777778,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Cat 4,7,14,446.615,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,30,51,467.24050666667,
Tour de Bay,2015-05-2,Men Cat 4,1,16,360.84887286651,
SRS #2:  Albany TT,2015-05-16,Men CAT 4,5,8,447.36235396806,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,19,27,474.6325,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,1,26,377.32633333333,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,7,16,445.93663085109,
Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 4,9,17,479.7864047619,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,19,57,433.91748484848,
SRS #4:  Knoxville TT,2015-07-11,Men CAT 4,8,9,494.87364850204,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 4,8,23,421.16807336534,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 4,16,19,515.43208333333,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,8,48,375.80033333333,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,3,30,414.61365723491,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,DNF,36,505.2198125,
HHC Rumble @ Roebling,2015-08-9,Men Cat 4/5,9,21,465.49478354226,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,39,42,476.8469047619,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,DNF,50,473.002,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,33,37,473.61900959282,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,19,24,447.13250722283,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,17,25,418.71013333333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,20,24,415.90769444444,
Swamp Classic - RR,2016-02-13,Men Cat 3,30,36,443.85346761065,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 3,3,13,379.25402939705,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 3,DNF,13,431.574,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,DNF,20,482.329,
Blue Goose Road Race,2016-04-10,Men Cat 3,7,13,424.92,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 3,9,10,475.2752,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 3,9,12,448.71861111111,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,69,69,445.4525,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,DNF,29,,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,29,42,434.13744444444,
Middle Georgia Time Trial,2016-05-21,Men  Cat 3,9,9,457.82827261183,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,28,33,425.88880208333,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,27,33,453.04762405282,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,33,33,487.12161421885,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,17,32,453.55215909091,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,DNF,30,447.474,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,21,35,438.71254166667,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,12,28,445.85723809524,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,22,22,421.07045454545,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,DNF,16,524.81930595331,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 3,DNF,7,,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 3,DNF,10,469.308,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,54,55,449.23687654321,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,42,48,499.8765625,
Tour de Bay Criterium,2017-05-6,Men Cat 3,6,14,377.169,
Tour de Bay Criterium,2017-05-6,Men Cat 1/2/3,17,24,424.85538888889,
Healthy Newton - Criterium,2017-06-10,Men Cat 3,9,9,459.174,
Healthy Newton - RR,2017-06-11,Men Cat 3,11,19,438.81587037037,
HHC Rumble @ Roebling,2017-08-5,Men Cat 3/4,7,31,385.25076931853,
HHC Rumble @ Roebling,2017-08-5,Men Pro/Cat 1/2/3,17,21,442.3289,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 3/4,7,31,385.25076931853,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Pro/Cat 1/2/3,17,21,442.3289,
HHC Rumble @ Roebling,2017-08-6,Men Cat 3/4,12,28,430.95202743414,
HHC Rumble @ Roebling,2017-08-6,Men Pro/Cat 1/2/3,17,18,454.74985185185,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 3,23,24,463.27914810337,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,15,26,445.66368340807,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 3,19,19,430.48211813066,
Swamp Classic - RR,2018-02-3,Men Cat 3,9,14,436.0005,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,24,24,498.86069444444,
