First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miguel,Estrada,Mengoni Grand Prix,2014-07-20,Men 4  Open,29,100,460.77202859961,
Ryan,Hobbs,Mengoni Grand Prix,2014-07-20,Men 4  Open,57,100,460.77202859961,
Ryan,Hobbs,New Britain Criterium,2014-07-13,Cat 4 Men,37,45,470.53379166667,
Miguel,Estrada,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,43,77,458.97789553251,
Miguel,Estrada,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,26,56,427.23098214286,
Miguel,Estrada,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,31,50,466.29197328807,
Brian,Stein,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,54,96,424.54185416667,
Miguel,Estrada,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,87,96,,
Brian,Stein,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,25,46,409.13047826087,
Miguel,Estrada,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,38,46,456.74373913043,
Brian,Stein,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,39,68,445.58276140366,
Steven,Patak,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,14,31,435.86895803584,
Brian,Stein,Kissena Fall Classic,2013-09-21,Cat 4,23,41,456.60330624657,
Steven,Patak,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,76,89,447.072,
Darren,Schleicher,Tour of the Catskills GC,2013-08-4,Men 4,48,76,450.57031577293,
Thomas,Warren,Tour of the Catskills GC,2013-08-4,Men 4,51,76,458.7311387379,
Tom,Catherines,Tour of the Catskills GC,2013-08-4,Men 4,62,76,488.65415627614,
Darren,Schleicher,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,53,85,461.95769639985,
Thomas,Warren,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,58,85,474.76835694336,
Tom,Catherines,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,65,85,492.70328170428,
Steven,Patak,Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,7,37,386.32303224792,
Thomas,Warren,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,49,85,444.23278786347,
Darren,Schleicher,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,51,85,449.41705671646,
Tom,Catherines,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,54,85,457.19345999594,
Thomas,Warren,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,1,85,307.09366666667,
Tom,Catherines,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,30,85,385.3428015873,
Darren,Schleicher,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,63,85,474.38492063492,
Steven,Patak,Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,16,35,462.194375,
Misha,Chiporukha,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,85,93,426.65139365471,
Tom,Catherines,Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,14,26,434.42103623568,
Misha,Chiporukha,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,44,44,377.87696590909,
Steven,Patak,Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,18,41,407.41563962772,
Tom,Catherines,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,7,30,417.97438095238,
Malcolm,Mitchell,Harlem Skyscraper Criterium,2013-06-16,4 Men,5,66,362.19567171717,
Miguel,Estrada,Harlem Skyscraper Criterium,2013-06-16,4 Men,15,66,385.59026767677,
Thomas,Warren,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 4,1,13,318.78966666667,
Misha,Chiporukha,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,85,92,401.72718115942,
Misha,Chiporukha,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,30,55,349.13867591849,
Tom,Catherines,Hunter Mountain Classic,2013-05-11,Men Cat 4,36,70,452.35195219917,
Darren,Schleicher,Hunter Mountain Classic,2013-05-11,Men Cat 4,43,70,475.60854936538,
Thomas,Warren,Hunter Mountain Classic,2013-05-11,Men Cat 4,49,70,492.66338728726,
Miguel,Estrada,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,3,40,323.6976517558,
Misha,Chiporukha,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,16,40,381.69018104328,
David,Lipscomb,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,37,40,475.37042066151,
Misha,Chiporukha,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,9,110,267.28634126984,
Steven,Patak,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,1,74,340.37116666667,
Brian,Stein,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,15,74,393.39548611111,
Miguel,Estrada,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,29,74,446.41980555556,
Joseph,Albo,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,31,74,453.99470833333,
Thomas,Warren,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,42,74,495.65667361111,
Misha,Chiporukha,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,29,65,314.01993209877,
Miguel,Estrada,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,14,84,375.29887419742,
Tom,Catherines,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,42,84,418.79144900637,
Steven,Patak,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,50,84,431.21789895178,
Malcolm,Mitchell,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,58,84,443.6443488972,
Brian,Stein,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,64,84,452.96418635626,
Joseph,Albo,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,79,84,476.26378000391,
Misha,Chiporukha,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,83,109,376.02998397436,
Misha,Chiporukha,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,56,56,506.67957256403,
Misha,Chiporukha,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,17,55,335.27663928507,
Misha,Chiporukha,Cherry Blossom Challenge,2013-04-6,Men Master  35+,22,65,294.1102979655,
Misha,Chiporukha,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,66,68,386.6042745098,
Tom,Catherines,Tour de Kirche,2013-03-17,Men Cat 5,3,41,401.48901676732,
Misha,Chiporukha,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,47,57,402.71843849404,
Miguel,Estrada,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,29,80,457.3060815562,
Malcolm,Mitchell,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,61,80,481.18361553795,
Steven,Patak,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,65,80,481.18361553795,
Misha,Chiporukha,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,60,88,402.565,
