Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 4,4,13,,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,34,41,450,
MOAB Criterium,2011-05-29,Senior Men Category 4,16,27,440,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,19,24,345.74679545455,
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 4,11,22,400,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,10,24,384.85266666667,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 30-39,7,10,347.625,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,53,63,426.45064516129,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,25,41,485.35411928006,
Tennessee State TT Championship,2013-05-5,Men Cat 4,6,8,450.09434917242,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,21,47,412.345,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,20,25,471.14026388889,
I AM Criterium - Battle of Nashville,2013-08-3,Cruiser,4,8,437.02875,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,40,41,493.17783333333,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,23,34,484.5758125,
Music City Crits,2015-05-6,Men Cat 3/4,26,53,430.37003047764,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,36,48,478.30930573362,
Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,30,39,493.99798245614,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,33,41,494.89507894737,
Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,25,32,504.17716666667,
TN State Time Trial ,2015-06-13,Men Open,29,33,473.67457514344,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,27,37,500.23407407407,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,23,37,491.03283333333,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,46,67,497.35424871494,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,23,42,465.4702525463,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,26,33,521.83711111111,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,DNF,29,537.55569444444,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,17,27,495.645,
Music City Crits,2019-07-24,Men Cat 3/4,30,43,504.117325,
Music City Crits,2019-07-24,Men Cat 4/5,27,36,501.16667647059,
