Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,14,30,340.77,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,1,26,305.97154613896,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,1,29,302.46116666667,
I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,2,33,284.06161159658,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,2,55,277.81392,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,2,39,233.56815789474,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,8,51,238.31622222222,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,33,116,262.57983367027,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,24,148,250.17598759096,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,17,111,233.89928181818,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,4,30,235.84238095238,
Indiana State Road Race,2013-07-20,Men Cat 1/2,2,23,248.31179388697,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,10,54,308.09859649123,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,19,66,271.45495833333,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,14,43,274.23452631579,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,1,28,282.99333333333,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,1,72,285.44416666667,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,7,38,245.11867647059,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,1,39,277.95,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,3,35,294.725,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,DNF,48,376.49733333333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,11,46,272.60346825397,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,13,28,368.22384615385,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,13,41,319.96993333333,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,11,60,254.43092307692,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,74,75,376.65989189189,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,30,30,454.38408124137,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,74,75,368.65546019949,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,2,35,226.54239215686,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,84,152,291.84621666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,38,122,242.43481481481,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,13,95,238.25381666667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,8,50,259.62822222222,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,11,27,307.53859349864,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,10,79,245.26369565217,
Long Run Park,2015-03-14,Men Cat 1/2/3,17,60,284.85474637681,
Lindsey Wilson College Criterium,2015-03-21,Men A,21,63,292.6600617284,
Lindsey Wilson College Road Race,2015-03-22,Men A,5,66,280.96009876543,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,5,38,274.0705952381,
MSU Get Tough ITT,2015-03-28,Men A,5,26,268.10228658099,
University of Michigan Criterium,2015-03-29,Men A,15,29,312.39,
Purdue Cycling Road Race,2015-04-11,Men A,15,47,310.70359259259,
Purdue Cycling Road Race,2015-04-11,Men A,DNF,47,424.50203703704,
Purdue Cycling Criterium,2015-04-12,Men A,5,44,253.99702380952,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,22,45,349.088125,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,DNF,45,408.70125,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,1,37,232.17162495969,
MWCCC Road Regional Championships,2015-04-25,Men A,3,37,257.21416666667,
MWCCC Championships - Crit,2015-04-26,Men A,18,32,338.04863306791,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,23,114,275.06767857143,
Cardinal Criterium,2017-03-11,Crit Men A,18,48,334.67934744328,
Cardinal Criterium,2017-03-12,Crit Men A,6,47,288.86948922532,
Purdue University Road Race,2017-04-1,Men A,DNF,35,419.62555555556,
Notre Dame Cycling Classic,2017-04-2,Men A,9,34,309.74579411765,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,DNF,79,423.11283796296,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,10,66,286.18511494253,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,27,83,326.97394827586,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,32,50,356.84119047619,
