Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior Open,1,2144,Will,Riffelmacher,Olympic Club,,230258,317.44,250.83848032367,
Men Cat 1/2 Senior Open,2,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,260.09,283.19565354911,
Men Cat 1/2 Senior Open,3,43874,John,Costanza,Audi,,287745,258.59826774556,315.55282677456,
Men Cat 1/2 Senior Open,4,38842,David,Baar,POC + Ritte,,346596,378.38,347.91,
Men Cat 1/2 Senior Open,5,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,,390013,400.47,380.26717322544,
Men Cat 1/2 Senior Open,6,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,413.78351731887,412.62434645089,
Men Cat 1/2/3 Master 35+,1,16607,Patrick,Copp,Team Rokform,,212550,306.87349862426,260.46258520145,
Men Cat 1/2/3 Master 35+,2,85484,Adam,Pacal,SKLZ-Swami's Cycling Team,,203516,255.24410582456,270.46258520145,
Men Cat 1/2/3 Master 35+,3,101037,Michael,Krauchi,Platinum Performance Cycling Team,,424921,300,280.46258520145,
Men Cat 1/2/3 Master 35+,4,14653,Alan,Zarembo,POC + Ritte,,269254,312.40621385145,290.46258520145,
Men Cat 1/2/3 Master 35+,5,16589,Bobby,Rees,POC + Ritte,,246103,352.58929722222,300.46258520145,
Men Cat 1/2/3 Master 35+,6,57733,Todd,Hensley,Eastside Velo,,104492,374.48,310.46258520145,
Men Cat 1/2/3 Master 35+,7,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,303.13,320.46258520145,
Men Cat 1/2/3 Master 35+,8,66706,Aaron,Labarre,,,20066,300,330.46258520145,
Men Cat 1/2/3 Master 35+,9,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,399.01,340.46258520145,
Men Cat 1/2/3 Master 35+,10,101038,Clay,Hubbard,,,434890,300,350.46258520145,
Men Cat 4 Senior Open,1,47356,Ben,Foster,Ritte Van Vlaanderen,,411789,400,365.51133333333,
Men Cat 4 Senior Open,2,89952,Alain,Asuzano,,,418045,422.75,372.59666666667,
Men Cat 4 Senior Open,3,75936,David,Aldrich,ARB - Vital Urgent Healthcare,,397530,443.45,379.682,
Men Cat 4 Senior Open,4,41804,Robert,Manchester,,,366483,455.40496722034,386.76733333333,
Men Cat 4 Senior Open,5,90305,Jonathan,Legge,LUX/Specialized by Cynergy,,399360,423.84,393.85266666667,
Men Cat 4 Senior Open,6,80958,Alfredo,Asuzano,,,392874,390.85,400.938,
Men Cat 4 Senior Open,7,72070,Geoffrey,Bartz,Bolthouse Farms Cycling Team,,382236,451.28,408.02333333333,
Men Cat 4 Senior Open,8,42480,Erik,Dootson,,,356282,373.29,415.10866666667,
Men Cat 4 Senior Open,9,90383,Christian,Haarala,Rock Sports Racing/Don's Bikes,,419230,457.91766924656,422.194,
Men Cat 4 Senior Open,10,90218,Pete,Borowski,Reno Cycling Team p/b Nature's Bakery,,411600,458.53007578063,429.27933333333,
Men Cat 4 Senior Open,11,28401,Alexander,Komlik,SJBC,,332088,419.99785045087,436.36466666667,
Men Cat 4 Senior Open,12,20029,Alex,Braunstein,Team Roaring Mouse,,303430,519.09626718005,443.45,
Men Cat 4 Senior Open,13,15217,Eric,Murray,LuxVue-SunPower Racing,,252246,454.98714012977,450.53533333333,
Men Cat 4 Senior Open,14,64448,Stefan,Peroutka,Broken Spoke Bikes,,381552,474.60472094731,457.62066666667,
Men Cat 4 Senior Open,15,90306,Kyle,Legge,LUX/Specialized by Cynergy,,400648,463.19980993706,464.706,
Men Cat 4 Senior Open,16,94410,Kevan,Aurand,,,427211,479.55852137708,471.79133333333,
Men Cat 4 Senior Open,17,28778,Andrew,Wilson,,,379129,402.44,478.87666666667,
Men Cat 4 Senior Open,18,146137,Shannon,Scott,,,404191,400,485.962,
Men Cat 4 Senior Open,19,79117,Luke,Wynen,,,378487,400,493.04733333333,
Men Cat 4 Senior Open,20,64461,Fred,Wilson,,,365485,400,500.13266666667,
Men Cat 4 Senior Open,21,73140,Jeffery,Rogers,SJBC,,293184,439.76327462551,507.218,
Men Cat 4 Senior Open,22,90856,Benjamin,Fader-rattner,Velo Club LaGrange,,319068,542.06434207604,514.30333333333,
Men Cat 4 Senior Open,23,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,534.09,521.38866666667,
Men Master 55+,1,15208,Carl,Nielson,CA Technologies Racing,,220548,,,
Men Master 55+,2,38476,Peter,Dufour,,,250331,,,
Men Master 55+,3,101036,Jef,Chadwick,,,423570,,,
Men Master 55+,4,38483,Terry,Corl,SDBC/EMERALD TEXTILES,,330856,,,
Men Master 55+,5,85483,David,Lampe,Kern Wheelmen,,408290,,,
Women Cat 1-3 Senior Open,1,99553,Jennifer,Girard,Eastside Velo,,80815,,,
Women Cat 1-3 Senior Open,3,44185,Carol,Lynn neal,Sisterhood of Cycling,,182876,,,
Women Cat 3-4 Senior Open,2,32725,Amy,Smith,,,,,,
Women Cat 3-4 Senior Open,4,101035,Christine,Ryan,,,,,,
