Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Masters 60+,7,11,566.5,
Mothballs Criterium,2012-01-29,Men  Masters 60+,1,11,467.5,
So Cal Cup Crit Series,2012-02-19,Men Masters 60+,1,16,467.5,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,10,57,305.008,
Rosena Ranch,2012-03-24,Men  Masters 60+,3,12,495,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 60+,2,10,484,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 60+,2,5,,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,9,27,454.0632062313,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 60+,2,10,475.22375,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 60+,3,12,473.24233333333,
ARCO Criterium,2012-05-13,Men  Masters 60+,1,10,460.80766666667,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 60+,4,7,524,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,14,49,356.92309722222,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,3,20,441.25262222222,
Paramount Criterium,2012-07-15, Men 60+  ,4,24,415.50325,
Paramount Criterium,2012-07-15, Men 50+  ,28,74,385.73468468468,
Paramount Criterium,2012-07-15, Men 55+  ,8,53,366.10919230769,
Ladera Ranch Grand Prix,2012-08-12,  Masters 60+,2,5,,
Masters Road Nationals,2012-09-5,Men  Master 60-64,26,26,572.16025462745,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,42,46,635.54831907228,
Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,DNF,23,607.91931640193,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,77,80,535.36859615385,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,5,23,418.20175757576,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 60+,9,10,518.9518,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 60+,14,14,642.33285714286,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 60+,1,14,393.6945,
Ontario Series 1-7,2014-01-12,Men  Master 55+,5,28,381.90623768622,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,12,68,340.39657352941,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,4,17,380.02927083333,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,3,19,367.87331481481,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,5,32,358.190125,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,25,46,443.63300724638,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,5,18,376.4037037037,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,3,27,351.9264,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,9,33,346.57184444444,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 60+,5,16,373.85641666667,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,2,24,385.73659917101,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,39,42,558.04670634921,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,4,12,373.6165,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,19,24,529.02425,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,21,70,338.62421428571,
Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,5,9,395.3,
 Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,2,24,338.08207853534,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  60+ Cat 1/2/3/4,3,9,369.089,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,16,33,371.41148958333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,9,31,382.40242857143,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,18,51,403.30764583333,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,3,28,350.091,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,21,84,355.9346875,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 60+ Cat 1/2/3/4,5,11,403.1871,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,4,16,395.02637455794,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,4,16,399.88236332738,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,13,54,368.29775641026,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,4,23,356.55545454545,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,6,16,393.17766666667,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,39,83,426.95612140218,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,5,34,359.8264692123,
Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,4,15,352.60655729167,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,18,27,416.67708333333,
Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,2,15,363.76805555556,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,7,22,394.35121212121,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,24,36,478.02941667692,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,6,21,369.82341666667,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,16,41,421.03884313725,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,5,25,369.04928099915,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 60+ Cat 1/2/3/4,5,13,386.11527777778,
CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,11,17,475.044375,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 65+ Cat 1/2/3/4,2,8,389.966,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,5,20,405.10051428571,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 60+ Cat 1/2/3/4,3,12,435.6835,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,14,26,419.4066969697,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,2,14,384.58875,
Chuck Pontius Crit,2017-03-19,Men Master 60+ Cat 1/2/3/4,3,14,395.15222222222,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 60+ Cat 1/2/3/4,1,9,393.447,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,1,16,364.86816666667,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,18,38,446.81,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,4,29,413.01458333333,
Barrio Logan Grand Prix,2017-05-6,Men Master 60+ Cat 1/2/3/4,3,3,,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,22,43,439.21996491228,
Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,5,20,426.65740740741,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,DNF,24,,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,13,26,492.98,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,10,23,458.14870833333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,6,17,438.4643125,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,7,18,440.52644444444,
Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,4,17,410.70930279365,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 60+ Cat 1/2/3/4,3,10,436.0986,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,23,52,453.13034782609,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 60+ Cat 1/2/3/4,4,13,444.61458333333,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,6,16,457.93266666667,
Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,6,17,450.2481875,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,13,38,429.16188888889,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 60+ Cat 1/2/3/4,3,16,429.1829,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,11,22,484.51,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,28,47,498.28347619048,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,DNF,22,589.5225,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,11,28,488.40597222222,
Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,7,17,466.337375,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,19,47,464.87211764706,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,5,28,444.95033333333,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 60+,10,11,537.3324,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,9,30,472.15533333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 60+ Cat 1/2/3/4,6,12,514.207,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,10,31,442.19886666667,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,DNF,52,614.40834920635,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,5,18,468.76778571429,
Super Masters Crit State Championships,2019-05-5,Men Master 70-79 Open,1,5,,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 60+ Cat 1/2/3/4,3,6,485.416,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,16,45,453.955,
Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,7,18,489.97,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,DNF,18,648.1505,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,9,17,512.66,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,5,32,426.777625,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,DNP,59,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,10,32,455.81809375,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,11,19,475.1352037037,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,12,17,483.96567002668,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,2,15,408.42693803637,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,12,15,499.70101013859,
Majestic Crit,2021-04-11,Men Master 65+ Open,1,10,510,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,DNP,21,,
Majestic Crit,2021-05-23,Men Master 65+ Cat 1/2/3/4,3,8,466.45573062549,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,10,44,396.14913230943,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,6,30,495,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,DNP,23,,
Majestic Crit #4,2021-08-22,Men Master 65+ Cat 1/2/3/4,5,5,,
California Road Race State Championships,2021-09-18,Men Master 70-79 Open,1,6,483.96567002668,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,4,23,490,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 60+ Cat 1/2/3/4,3,12,448.96602339983,
Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,7,15,468.24621766348,
CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,DNP,28,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,17,18,554.372541812,
CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,17,23,472.99500764023,
