Race Name,Race Date,Category Name,Place,Total Racers,Points
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat. 5            20 kilometers    ,29,31,565,
Witches Cup Criterium,2008-08-13,Men 4                                             ,DNF,72,,
Frontier Criterium,2008-08-16,Men Cat 4/5                   ,37,37,537.87204536783,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,56,56,473.56014127576,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,52,56,473.35056822369,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,49,53,472.31403140473,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,43,44,467.92320675049,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,40,61,449.31603315761,
Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,27,37,447.50740625,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,103,103,490.05542901786,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,92,103,470.89790504055,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,86,101,483.11516485507,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,69,83,447.94900219298,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,51,58,447.14285714286,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,49,58,540.78147293974,
Purgatory Road Race,2010-06-19,Men 4                     ,73,90,469.06308602174,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,40,74,523.77306004752,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,75,79,481.21058331036,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,29,82,279.58995698925,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,29,33,339.894453125,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,3,95,202.24561141661,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,9,31,276.14664444444,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,35,51,321.96829212357,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,39,45,432.47955907762,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,41,51,360.98135483871,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,59,60,476.70898633482,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,1,23,296.0805,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,26,52,307.20971516026,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,16,68,278.24816547433,
Nevada City Bicycle Classic,2011-06-19,Men Master  45-99 ,8,17,389.48669643715,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,44,100,309.64136267448,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,7,35,145.14705882353,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,74,96,187.15554949495,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,39,59,432.43845124708,
Attleboro Criterium,2011-07-9,Cat. 4                     ,34,68,424.01739829916,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,12,69,249.30142820555,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,8,55,271.49567901235,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,26,50,326.71751666667,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 35-99,4,13,289.93171530584,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,71,81,239.52608526187,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,8,59,170.67666206345,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,4,47,250.2240448493,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,6,101,246.59684552461,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,36,75,265.04631709403,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,19,45,269.50727698763,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,37,44,484.73643543367,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,60,62,272.28887096774,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,24,58,282.2691027553,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 35-99,9,11,388.28984181973,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,27,60,348.51406290502,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3 Master 35-99,15,17,356.20701016602,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 45-99,17,17,416.95516666667,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,44,45,436.29409090909,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,25,34,403.2441864835,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,5,44,247.90727272727,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,23,26,447.76091025641,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,6,43,251.20361904762,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,2,27,268.13646153846,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,3,24,304.04473148527,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,22,50,298.07029333333,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,2,29,269.53517857143,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,15,46,284.24269447926,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,2,31,248.81648133265,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,33,71,226.25662857143,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,40,62,318.57441935484,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,37,49,352.61408333333,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,36,104,322.6074851466,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,21,77,283.16786110088,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,33,67,285.69134771493,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,57,65,338.76724935088,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,45,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,48,54,333.27769635217,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,33,55,300.48628008722,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,3,85,272.45428571429,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,26,42,355.1821774764,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,49,52,398.65515384615,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,15,31,327.30783333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,58,65,388.54145833333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,36,40,429.998875,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,27,53,287.75,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,13,25,330.52,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,56,60,368.71708333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,39,43,428.61516666667,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,10,20,305.08688333333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,24,49,340.19492361111,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,27,39,328.67646491228,
