Race Name,Race Date,Category Name,Place,Total Racers,Points
Flanders Time Trial,2012-07-14,Men  Master 55-64 ,10,12,483.28067689608,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,16,22,429.36593939394,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,17,21,445.3963,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,25,40,431.99817790885,
Freedom Tour ,2015-07-26,Men 55+ Masters,12,21,415.43978333333,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 55+,10,14,430.93545495649,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,32,39,446.61357894737,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,39,42,533.8792,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,48,52,462.02943269231,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 60+,14,18,610.64714908293,
High Point Hill Climb,2018-04-28,Men Masters 60 +,6,7,478.08333333333,
High Point Hill Climb,2019-04-27,Master 65 + Men Masters  65+,3,3,,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 65+,4,6,,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 65+  -,3,7,498.28107648083,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,8,19,442.84,
