Race Name,Race Date,Category Name,Place,Total Racers,Points
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,64,70,566.86165806305,
Mt. Washington Hillclimb,2019-08-18,Overall Men,245,337,539.18832185834,
Sunshine Criterium,2021-07-24,Men Cat 5,12,16,528.125,
Concord Criterium,2021-08-7,Men Cat 5,17,23,534.09090909091,
Concord Criterium,2021-08-7,Men Cat 4/5,32,54,482.14285714286,
Jamestown Classic,2021-10-11,Men 45-54,6,18,411.13372130114,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,32,41,507.2313205478,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,44,46,556.91187923065,
Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 4/5,15,15,529.37376252051,
Tour of the Hilltowns,2022-06-25,Men Novice,21,26,550,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5 Master 40+,12,14,519.63544114359,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  5,12,12,584.06756888042,
Jamestown Classic,2022-10-9,Men 45-54,6,14,430.71428571429,
Wells Ave p/b Orbea,2023-03-26,Men Cat 5 C,7,12,500,
Hatfield Road Race,2023-04-8,Men Cat 4/5,52,72,499.32939321651,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 4/5,14,21,488.31572663203,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,12,18,470.03734080785,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,23,35,460.98976743118,
42nd Annual Concord Criterium,2023-08-12,Men  5,3,5,,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,13,23,509.00921905093,
