Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 15-18 open,1,136305,Akash,Lucht,,00:35:12,502367,,,
Men masters 35+ Cat 4/5,1,123627,Thomas,Bendson,,00:37:16,482568,427.51,351.3305,
Men masters 35+ Cat 4/5,2,123580,David,Carney,,00:37:16,481068,373.96,366.5664,
Men masters 35+ Cat 4/5,3,86690,Doug,Fountinelle,,00:37:20,411127,434.42,381.8023,
Men masters 35+ Cat 4/5,4,137036,Brad,Wessman,,00:37:24,482360,378.06,397.0382,
Men masters 35+ Cat 4/5,5,61439,Brian,Malarski,,00:38:09,68091,490.16,412.2741,
Men masters 35+ Cat 4/5,6,69282,Allen,Bellas,,00:38:37,300769,400,427.51,
Men masters 35+ Cat 4/5,7,122576,Mike,Sandene,,00:38:57,153718,476.01283298421,442.7459,
Men masters 35+ Cat 4/5,8,61457,Frederick,Gray,,00:38:05,246498,488.2,457.9818,
Men masters 35+ Cat 4/5,9,140843,Ben,Tramm,,00:38:13,486715,400,473.2177,
Men masters 35+ Cat 4/5,10,61300,Loren,Willis,,00:38:16,329358,472.26,488.4536,
Men masters 35+ Cat 4/5,11,140846,Matthew,Pastirk,,00:39:18,,400,503.6895,
Men masters 35+ open,1,50636,Matt,Muyres,,00:45:28,160576,,,
Men masters 35+ open,2,81799,Brian,Welch,,00:45:28,392057,,,
Men masters 35+ open,3,61462,Benjamin,Schinke,,00:45:28,221927,,,
Men masters 35+ open,4,62945,Todd,Foster,,00:45:29,311475,,,
Men masters 35+ open,5,81808,Todd,Stordahl,,00:45:29,158456,,,
Men masters 50+ open,1,5189,Christopher,Johnson,,00:45:33,,,,
Men senior 18+ Cat 1/2/3,1,48769,Peter,Olejniczak,,00:55:07,185493,243.59,249.441,
Men senior 18+ Cat 1/2/3,2,61319,Levon,Kalemkiarian,,00:55:10,243156,323.97,264.9438,
Men senior 18+ Cat 1/2/3,3,61326,Colin,Catlin,,00:55:54,295785,262.46,280.4466,
Men senior 18+ Cat 1/2/3,4,96855,John,Heinlein iii,,00:55:54,430695,293.95,295.9494,
Men senior 18+ Cat 1/2/3,5,6754,Tristin,Bentzler,,00:55:54,161188,329.94,311.4522,
Men senior 18+ Cat 1/2/3,6,6701,Jameson,Ribbens,,00:55:57,243476,335.37,326.955,
Men senior 18+ Cat 1/2/3,7,46508,Nate,Taggatz,,00:55:57,374170,335.97,342.4578,
Men senior 18+ Cat 1/2/3,8,60025,Peter,Behm,,00:55:58,342680,382.82,357.9606,
Men senior 18+ Cat 1/2/3,9,62948,Isaac,Bryant,,00:55:59,383319,339.62,373.4634,
Men senior 18+ Cat 1/2/3,10,36790,Brandon,Krawczyk,,00:56:55,232232,274.77,388.9662,
Men senior 18+ Cat 1/2/3,DNF,48844,Nicole,Mertz,,00:45:51,367685,362.77,419.9718,
Men senior 18+ Cat 1/2/3,DNF,60006,Alec,Porter,,00:29:24,311313,315.08,419.9718,
Men senior 18+ Cat 1/2/3,DNF,5077,Peter,Hagerty,,00:28:18,258621,379.69,419.9718,
Men senior 18+ Cat 1/2/3,DNF,60012,Ethan,Furois,,00:27:30,322612,361.34,419.9718,
Men senior 18+ Cat 1/2/3,DNF,60080,Dale,Sedgwick,,00:24:57,32038,411.7,419.9718,
Men senior 18+ Cat 1/2/3,DNF,6666,Kip,Spaude,,00:17:58,199775,342.87,419.9718,
Men senior 18+ Cat 3/4,1,120033,Robert,Rutscher,Brone's Bike Shop,00:48:54,474209,365.48,316.914,
Men senior 18+ Cat 3/4,2,100847,Sean,Hartwick,,00:48:54,282964,382.48,327.84166666667,
Men senior 18+ Cat 3/4,3,115652,Benjamin,Heintz,,00:48:54,461122,405.24,338.76933333333,
Men senior 18+ Cat 3/4,4,60012,Ethan,Furois,,00:48:54,322612,361.34,349.697,
Men senior 18+ Cat 3/4,5,61441,Eric,Jorgenson,,00:48:54,380129,370.56,360.62466666667,
Men senior 18+ Cat 3/4,6,133404,Erik,Rogelstad,,00:48:54,502382,382.4,371.55233333333,
Men senior 18+ Cat 3/4,7,123580,David,Carney,,00:48:54,481068,373.96,382.48,
Men senior 18+ Cat 3/4,8,133412,Isaac,Novak,,00:48:55,499265,417.65,393.40766666667,
Men senior 18+ Cat 3/4,9,67760,Dominic,Howes,,00:48:55,378752,391.85,404.33533333333,
Men senior 18+ Cat 3/4,10,105328,Austin,Dircks,,00:48:55,438790,361.61,415.263,
Men senior 18+ Cat 3/4,11,61362,Clayton,Shepard,,00:48:57,320280,422.94759246532,426.19066666667,
Men senior 18+ Cat 3/4,12,87967,Patrick,Parish,,00:48:59,406576,398.45,437.11833333333,
Men senior 18+ Cat 3/4,13,67759,James,Vansloun,,00:48:59,348396,512.24,448.046,
Men senior 18+ Cat 3/4,DNF,115660,Elvis,Lee,,00:26:57,434774,448.66,469.90133333333,
Men senior 18+ Cat 3/4,DNF,81808,Todd,Stordahl,,00:25:01,158456,330.44,469.90133333333,
Men senior 18+ Cat 3/4,DNF,133444,Darragh,Cutter,,00:19:46,494775,550.6333752626,469.90133333333,
Men senior 18+ Cat 3/4,DNF,137038,James,Berg,,00:09:29,465872,505.08,469.90133333333,
Men senior 18+ Cat 4/5,1,133412,Isaac,Novak,,00:32:29,499265,417.65,333.78083333333,
Men senior 18+ Cat 4/5,2,123580,David,Carney,,00:32:29,481068,373.96,352.92736111111,
Men senior 18+ Cat 4/5,3,133436,Robert,Deetz,,00:32:29,503005,408.23,372.07388888889,
Men senior 18+ Cat 4/5,4,137036,Brad,Wessman,,00:32:48,482360,378.06,391.22041666667,
Men senior 18+ Cat 4/5,5,96858,Nicholas,Morison,,00:32:48,432056,391.76,410.36694444444,
Men senior 18+ Cat 4/5,6,123627,Thomas,Bendson,,00:32:48,482568,427.51,429.51347222222,
Men senior 18+ Cat 4/5,7,115660,Elvis,Lee,,00:32:53,434774,448.66,448.66,
Men senior 18+ Cat 4/5,8,140842,Brandon,Carney,,00:32:59,,450,467.80652777778,
Men senior 18+ Cat 4/5,9,61439,Brian,Malarski,,00:33:19,68091,490.16,486.95305555556,
Men senior 18+ Cat 4/5,10,139410,Tim,Budge,,00:32:42,,570.26850980392,506.09958333333,
Men senior 18+ Cat 4/5,11,137038,James,Berg,,00:32:46,465872,505.08,525.24611111111,
Men senior 18+ Cat 4/5,12,122576,Mike,Sandene,,00:34:11,153718,476.01283298421,544.39263888889,
Men senior 18+ Cat 4/5,13,140843,Ben,Tramm,,00:33:45,486715,450,563.53916666667,
Men senior 18+ Cat 4/5,DNF,133444,Darragh,Cutter,,00:19:07,494775,550.6333752626,601.83222222222,
Men senior 18+ Cat 4/5,DNF,140844,Alexander,Heide,,00:07:57,385269,450,601.83222222222,
Men senior 18+ Cat 4/5,DNF,139385,Erik,Rodahl,,00:05:35,512399,556.00263491275,601.83222222222,
Men senior 18+ Cat 5,1,140842,Brandon,Carney,,00:29:46,,,,
Men senior 18+ Cat 5,2,139385,Erik,Rodahl,,00:30:58,512399,,,
Women senior 18+ Cat 4,1,123586,Beth,Franklin,,00:35:23,434063,,,
Women senior 18+ Cat 4,2,125410,Jennifer,Walter mobley,,00:35:23,,,,
Women senior 18+ Cat 4,3,133425,Caroline,Lund,,00:35:35,502060,,,
Women senior 18+ Cat 4,4,140845,Becky,Phelps,,00:36:25,513167,,,
Women senior 18+ Cat 4,5,134168,Amanda,Harvey,,00:36:28,498317,,,
Women senior 18+ Cat 4,DNF,102381,Rachel,Zaidman,,00:04:19,472547,,,
Women senior 18+ open,1,57515,Diedre,Ribbens,,00:49:51,276333,410.11,402.69,
Women senior 18+ open,2,147757,Jennifer,Hale,,00:49:52,345626,411.05,415.80666666667,
Women senior 18+ open,3,125410,Jennifer,Walter mobley,,00:49:53,,521.14,428.92333333333,
Women senior 18+ open,4,48865,Abby,Ruess,,00:50:24,312258,329.04,442.04,
Women senior 18+ open,5,140841,Lee,Penn,,00:51:21,194317,500,455.15666666667,
Women senior 18+ open,6,59978,Anya,Malarski,,00:50:23,302412,473.03,468.27333333333,
