Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Intermediate,1,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,364.16049079024,299.30896451379,
Men Cat 3 Intermediate,2,227313,Jonathan,Flesher,Team Espresso Cycle Coaching/Team Espresso Cycle C,,609364,331.0220514227,303.95698389835,
Men Cat 3 Intermediate,3,190143,Alexander,Perrin,Brands Cycles Metra Industries Enve,,593402,361.20203842396,308.60500328292,
Men Cat 3 Intermediate,4,191435,Jimmy,Dyches,Team Espresso Cycle Coaching,,612702,326.80491050727,313.25302266748,
Men Cat 3 Intermediate,5,229718,Karl,Krasnesky,Bike Doctor/Richardson Bike Fit,,618348,365.83168714497,317.90104205204,
Men Cat 3 Intermediate,6,246039,Owen,Little,Unattached,,643880,364.03608264466,322.5490614366,
Men Cat 3 Intermediate,7,253063,Farren,Morrell,Unattached,,646960,300,327.19708082116,
Men Cat 3 Intermediate,8,298849,Nathaniel,Langley,Speedlab Racing | SLR,,626528,382.34504744193,331.84510020573,
Men Cat 3 Intermediate,9,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,,371716,300,336.49311959029,
Men Cat 3 Intermediate,10,236841,Matthew,Briggs,Cumberland Valley Collective,,606383,364.38123589766,341.14113897485,
Men Cat 3 Intermediate,11,252166,Spencer,Tsai,Divine Electric Norcal,,648675,320.66732716921,345.78915835941,
Men Cat 3 Intermediate,12,235999,Jamar,Jefferson,Getting It In Cyclists Inc/GII,,622392,300,350.43717774398,
Men Cat 3 Intermediate,13,231599,Camilo,Lopez,Total Civil Construction/Total Civil Construction ,,580277,294.95666245389,355.08519712854,
Men Cat 3 Intermediate,14,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,,379369,343.5279290982,359.7332165131,
Men Cat 3 Intermediate,15,169392,James,Evans,Unattached,,562647,386.2078460473,364.38123589766,
Men Cat 3 Intermediate,16,254935,Patrick,Mead,Jefferson Velo/Jefferson Velo Team,,658147,370.18620585807,369.02925528223,
Men Cat 3 Intermediate,17,236848,Thomas,Maggio,National Capital Velo Club,,632749,337.19873961929,373.67727466679,
Men Cat 3 Intermediate,18,242958,Ting,Shen,DistrictTaco Racing,,641594,366.14838183382,378.32529405135,
Men Cat 3 Intermediate,19,236818,James,Kim,SpeedLab Racing | SLR,,630211,406.38929117793,382.97331343591,
Men Cat 3 Intermediate,20,190161,Juan,Fuentes vasquez,Getting It In Cyclists Inc,,592184,428.06762901447,387.62133282048,
Men Cat 3 Intermediate,21,21544,Kevin,Gallo,Squadra Coppi,,51675,394.17849660038,392.26935220504,
Men Cat 3 Intermediate,22,96404,Kyle,Murphy,National Capital Velo Club,,168526,383.11641480731,396.9173715896,
Men Cat 3 Intermediate,23,236835,Isaiah,Morrison,Getting It In Cyclists Inc,,634329,411.04501484648,401.56539097416,
Men Cat 3 Intermediate,24,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,372.13003839624,406.21341035873,
Men Cat 3 Intermediate,25,175426,Alexander,Gass,National Capital Velo Club,,563166,370.78449574966,410.86142974329,
Men Cat 3 Intermediate,26,227323,Karl,Laubacher,National Capital Velo Club,,616630,355.80603624397,415.50944912785,
Men Cat 3 Intermediate,27,18054,Adam,Fulcher,DistrictTaco Racing,,306953,424.18373412086,420.15746851241,
Men Cat 3 Intermediate,28,213762,Derick,Martin,Getting It In Cyclists Inc,,609486,407.8548520714,424.80548789698,
Men Cat 3 Intermediate,29,6494,Jordan,Thompson,DistrictTaco Racing/DistrictTaco Racing Team,,275774,345.75384546586,429.45350728154,
Men Cat 3 Intermediate,DNF,17041,Evan,Janis,Otterhaus Coaching,DNF,284683,379.63350563278,438.74954605066,
Men Cat 3 Intermediate,DNF,230946,Roberto,Rivera-greenwood,Equip Racing/Equip Racing p/b Conduit Road,DNF,622335,424.32895775296,438.74954605066,
Men Cat 4 Beginner Race 1,1,135223,Pickens,Joey,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,,503543,370.94659046682,339.70778735726,
Men Cat 4 Beginner Race 1,2,249305,Bryce,Gonder,Unattached,,662538,464.42789562547,350.27938635975,
Men Cat 4 Beginner Race 1,3,65938,Emir,Crnovic,Bike Doctor/Richardson Bike Fit,,359219,410.71775033598,360.85098536223,
Men Cat 4 Beginner Race 1,4,245178,Ernesto,Aviles,Route 1 Velo,,649619,382.68683733372,371.42258436471,
Men Cat 4 Beginner Race 1,5,236833,Edwin,Giraldo,Route 1 Velo,,654533,405.56407359124,381.9941833672,
Men Cat 4 Beginner Race 1,6,255351,Henry,Stewart,Unattached,,659771,567.78822462076,392.56578236968,
Men Cat 4 Beginner Race 1,7,177309,Rudy,Aguilon garcia,Unattached,,576764,438.57016730405,403.13738137216,
Men Cat 4 Beginner Race 1,8,252991,Zachary,Cook,Unattached,,631108,471.25502783485,413.70898037465,
Men Cat 4 Beginner Race 1,9,242950,David,Ramirez,Route 1 Velo,,640462,437.94839991301,424.28057937713,
Men Cat 4 Beginner Race 1,10,297373,David,Timm,DistrictTaco Racing,,664236,462.14052916612,434.85217837961,
Men Cat 4 Beginner Race 1,11,229723,Anthony,Casini,SpeedLab Racing | SLR ,,620675,426.89582883001,445.4237773821,
Men Cat 4 Beginner Race 1,12,239963,Ian,Marks,Baltimore Youth Cycling,,585482,538.75409461621,455.99537638458,
Men Cat 4 Beginner Race 1,13,252985,Willy,Gomez,Unattached,,659149,410.01608184134,466.56697538706,
Men Cat 4 Beginner Race 1,14,175373,Aidan,Ankrah,DistrictTaco Racing/DistrictTaco Racing Team,,567425,433.16920752007,477.13857438955,
Men Cat 4 Beginner Race 1,15,272286,Adam,Michailov,9615 10106,,662982,449.59728129103,487.71017339203,
Men Cat 4 Beginner Race 1,16,245176,Todd,Poling,Lateral Stress Velo Inc./Lateral Stress Velo Inc. ,,651299,434.85217837961,498.28177239451,
Men Cat 4 Beginner Race 1,17,253849,Shane,Biesecker,Unattached,,752788,415.23899974257,508.853371397,
Men Cat 4 Beginner Race 1,18,299717,Alexander,Mason,Unattached,,752466,438.65074081714,519.42497039948,
Men Cat 4 Beginner Race 1,19,5246,Ryan,Shank,Kelly Benefits Strategies Cycling/Kelly Benefits S,1  Lap,269174,395.02752534901,529.99656940196,
Men Cat 4 Beginner Race 1,DNF,194422,Joseph,Secoges,QCW Cycling,DNF,581380,416.66474581839,551.13976740693,
Men Cat 4 Beginner Race 1,DNF,233497,Trevor,Waldon,Equip Racing/Equip Racing p/b Conduit Road,DNF,628567,487.54583700441,551.13976740693,
Men Cat 4 Beginner Race 2,1,252167,Claiborne,Pride,Artemis Racing,,654890,392.87022975024,346.70597053012,
Men Cat 4 Beginner Race 2,2,235998,Samir,Harris,Unattached,,622713,418.11368816551,350.57407830624,
Men Cat 4 Beginner Race 2,3,135223,Pickens,Joey,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,,503543,370.94659046682,354.44218608236,
Men Cat 4 Beginner Race 2,4,271872,Nicholas,Holtz,Unattached,,660447,412.68421336704,358.31029385847,
Men Cat 4 Beginner Race 2,5,229723,Anthony,Casini,SpeedLab Racing | SLR ,,620675,426.89582883001,362.17840163459,
Men Cat 4 Beginner Race 2,6,237855,Amilcar,Mendez,DMV Caribbean Ridazz/DMV Caribbean Ridazz Team,,651430,447.46741732429,366.0465094107,
Men Cat 4 Beginner Race 2,7,275368,David,Azodeh,Getting It In Cyclists Inc,,665195,435.05044580975,369.91461718682,
Men Cat 4 Beginner Race 2,8,233505,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,,620774,396.68928147206,373.78272496294,
Men Cat 4 Beginner Race 2,9,271534,Paul,Hines,Artemis Racing,,655672,395.1750939489,377.65083273905,
Men Cat 4 Beginner Race 2,10,147271,David,Wilson,Unattached,,658719,495.39922614554,381.51894051517,
Men Cat 4 Beginner Race 2,11,82601,Quinn,Killy,Lateral Stress Velo Inc./Lateral Stress Velo Inc. ,,395887,406.53896133096,385.38704829128,
Men Cat 4 Beginner Race 2,12,245175,Zakir,Edris,Artemis Racing,,633440,376.65173170675,389.2551560674,
Men Cat 4 Beginner Race 2,13,227265,Carlos,Marks,Unattached,,611300,427.75204031034,393.12326384352,
Men Cat 4 Beginner Race 2,14,235742,Tyrone,Spady,Getting It In Cyclists Inc,,633622,498.47077695387,396.99137161963,
Men Cat 4 Beginner Race 2,15,253849,Shane,Biesecker,Unattached,,752788,415.23899974257,400.85947939575,
Men Cat 4 Beginner Race 2,16,233471,Ted,Dorosheff,Meta Normal CC,,639162,377.44961146086,404.72758717187,
Men Cat 4 Beginner Race 2,17,128520,Parker,Lytle,National Capital Velo Club,,484463,537.73400397179,408.59569494798,
Men Cat 4 Beginner Race 2,18,172046,Mike,Healy,Unattached,,466332,450,412.4638027241,
Men Cat 4 Beginner Race 2,19,298848,Anthony,Awojoodu,Goodfellas Cycling Club/Goodfellas Cycling Club Te,,756837,376.24409244292,416.33191050021,
Men Cat 4 Beginner Race 2,20,256811,Kellen,Moore,Artemis Racing,,660660,432.6224413802,420.20001827633,
Men Cat 4 Beginner Race 2,21,246059,Jamaal,Torrance,Unattached,,647360,391.3301552373,424.06812605245,
Men Cat 4 Beginner Race 2,22,252149,Darren,Janifer,Phase Cycling/Phase Cycling Team,,655485,453.78696723346,427.93623382856,
Men Cat 4 Beginner Race 2,23,178376,John,Papadakis,Baltimore Youth Cycling,,562003,435.9614934489,431.80434160468,
Men Cat 4 Beginner Race 2,24,247595,Arsalan,Atta,Unattached,,645625,518.91421891154,435.67244938079,
Men Cat 4 Beginner Race 2,25,163007,Jorge,Guerrero-viera,Phase Cycling/Phase Cycling Team,,549143,386.46468656989,439.54055715691,
Men Cat 4 Beginner Race 2,26,5246,Ryan,Shank,Kelly Benefits Strategies Cycling/Kelly Benefits S,,269174,395.02752534901,443.40866493303,
Men Cat 4 Beginner Race 2,27,252160,Hillius,Ettinoffe,Equip Racing,,654037,470.43830403253,447.27677270914,
Men Cat 4 Beginner Race 2,28,233497,Trevor,Waldon,Equip Racing/Equip Racing p/b Conduit Road,,628567,487.54583700441,451.14488048526,
Men Cat 4 Beginner Race 2,29,174476,Ken,Rahaim,Getting It In Cyclists Inc,,568303,454.45308158401,455.01298826138,
Men Cat 4 Beginner Race 2,30,236823,Anthony,Armstead,Artemis Racing/Artemis Racing Team,,631856,430.98624182916,458.88109603749,
Men Cat 4 Beginner Race 2,31,229721,Kwame,Edwards,6035,,622220,407.11630004699,462.74920381361,
Men Cat 4 Beginner Race 2,32,251714,Gabriel,Kinnard-brown,Unattached,,652147,433.38327847243,466.61731158972,
Men Cat 4 Beginner Race 2,33,174469,Sean,Wynn,Artemis Racing,,569763,466.66608640658,470.48541936584,
Men Cat 4 Beginner Race 2,34,236831,Sherlock,Suehang,DMV Caribbean Ridazz/DMV Caribbean Ridazz Team,,629838,428.77095000007,474.35352714196,
Men Cat 4 Beginner Race 2,35,252985,Willy,Gomez,Unattached,,659149,410.01608184134,478.22163491807,
Men Cat 4 Beginner Race 2,36,252152,Philip,Suggs,Artemis Racing/Artemis Racing Team,,653593,527.85928896824,482.08974269419,
Men Cat 4 Beginner Race 2,37,242954,Junior,Alvarado,Equip Racing/Equip Racing p/b Conduit Road,,641998,458.59729902734,485.95785047031,
Men Cat 4 Beginner Race 2,38,160678,Nathaniel,Humphries iii,Getting It In Cyclists Inc/GII,,550246,428.81359350086,489.82595824642,
Men Cat 4 Beginner Race 2,39,113201,John,Hartsfield,Unattached,,458129,450,493.69406602254,
Men Cat 4 Beginner Race 2,40,132399,Toney,Rogers,Getting It In Cyclists Inc,,485139,522.23976175181,497.56217379865,
Men Cat 4 Beginner Race 2,41,135635,Mason,Baturka,Baltimore Youth Cycling/Baltimore Youth Cycling Te,,507649,409.88234968426,501.43028157477,
Men Cat 4 Beginner Race 2,42,164123,Don,Kim,5670,,559166,486.15581780494,505.29838935089,
Men Cat 4 Beginner Race 2,43,161293,Mitchell,Baturka,Baltimore Youth Cycling,,541358,570.35295094723,509.166497127,
Men Cat 4 Beginner Race 2,44,236825,Mario,Hoo,DMV Caribbean Ridazz,,634527,470.12512738602,513.03460490312,
Men Cat 4 Beginner Race 2,DNF,174477,Brooke,Cawley,Getting It In Cyclists Inc/Getting It In Cyclists ,DNF,571311,537.35946191995,520.77082045535,
Men Cat 4 Beginner Race 2,DNF,247958,Aundre,Cuffy,National Capital Velo Club,DNF,642888,453.58655699334,520.77082045535,
Men Cat 4 Beginner Race 2,DNF,132445,Matthew,Hourihan,Route 1 Velo,DNF,487411,415.33175962346,520.77082045535,
Men Cat 4 Beginner Race 2,DNF,299144,Mark,Landree,Unattached,DNF,110695,401.46785208473,520.77082045535,
Men Cat 4 Beginner Race 2,DNF,243255,Mark,Linton,Unattached,DNF,640075,438.37112338793,520.77082045535,
Men Cat 4 Beginner Race 2,DNF,32068,Matthew,Marinelli,Unattached,DNF,282259,450,520.77082045535,
Men Cat 4 Beginner Race 2,DNF,270431,Mikhail,Razon,Unattached,DNF,750581,416.72020498287,520.77082045535,
Men Cat 4 Beginner Race 2,DNF,227331,Markos,Taddesse,Artemis Racing/Artemis Racing Team,DNF,609361,388.01508907323,520.77082045535,
Men Cat 5 Novice Race 1,1,299723,Darinel,Urena,DMV Caribbean Ridazz/DMV Caribbean Ridazz Team,,684865,464.45238471189,405.51105629896,
Men Cat 5 Novice Race 1,2,79421,Rodney,Johnson,DMV Caribbean Ridazz,,,425.16544964941,410.48415859901,
Men Cat 5 Novice Race 1,3,280370,Derrick,Wettstein,Unattached,,106371,508.07365426118,415.45726089907,
Men Cat 5 Novice Race 1,4,229850,Wesley,Reed,Unattached,,618278,498.4864077353,420.43036319912,
Men Cat 5 Novice Race 1,5,240582,Brandon,Fastman,Route 1 Velo/Route 1 Velo Team,,639600,468.27670037266,425.40346549918,
Men Cat 5 Novice Race 1,6,239972,Peter,Muffels,Rock Creek Velo/Rock Creek Velo Team,,625177,718.10490472702,430.37656779923,
Men Cat 5 Novice Race 1,7,244401,Philip,Cofer,Goodfellas Cycling Club,,659944,539.2855409899,435.34967009929,
Men Cat 5 Novice Race 1,8,251734,Ike,Morrison,Getting It In Cyclists Inc,,654410,481.78246992537,440.32277239934,
Men Cat 5 Novice Race 1,9,299019,Christopher,Huang,Equip Racing,,757817,529.03951316567,445.2958746994,
Men Cat 5 Novice Race 1,10,247962,Darius,Hartsfield,Artemis Racing,,,402.75522421347,450.26897699945,
Men Cat 5 Novice Race 1,11,254856,Kyle,Scheuer,Baltimore Bicycle Works Racing,,654106,461.83172013826,455.24207929951,
Men Cat 5 Novice Race 1,12,59721,Joseph,Mchugh,Unattached,,757015,508.4893359812,460.21518159956,
Men Cat 5 Novice Race 1,13,300503,Alexander,Elchev,Unattached,,757665,544.40079478689,465.18828389962,
Men Cat 5 Novice Race 1,14,251733,Trent,Langley,Getting It In Cyclists Inc,,654008,512.2130741932,470.16138619967,
Men Cat 5 Novice Race 1,15,252161,Paul,Chase,Equip Racing/Equip Racing p/b Conduit Road,,183918,472.62829426586,475.13448849973,
Men Cat 5 Novice Race 1,16,256813,Jeffrey,Harner,Route 1 Velo/Route 1 Velo Team,,660710,461.18359058177,480.10759079978,
Men Cat 5 Novice Race 1,17,299016,Josh,Ainley,Unattached,,757798,478.45541688852,485.08069309984,
Men Cat 5 Novice Race 1,18,283399,Sam,Denes,Unattached,,762483,500,490.05379539989,
Men Cat 5 Novice Race 1,19,242961,Ricardo,Appleby,DMV Caribbean Ridazz,,638850,503.32268456319,495.02689769995,
Men Cat 5 Novice Race 1,20,298602,Ismael,Carreto,Getting It In Cyclists Inc,,,500,500,
Men Cat 5 Novice Race 1,21,298600,Jeremie,Mathurin,DMV Caribbean Ridazz/DMV Caribbean Ridazz Team,,667957,492.29850724312,504.97310230005,
Men Cat 5 Novice Race 1,22,299018,Anthony,Vitti,Unattached,,339052,485.48454474517,509.94620460011,
Men Cat 5 Novice Race 1,23,233488,Michael,Lavalle,Unattached,,752176,491.16964291873,514.91930690016,
Men Cat 5 Novice Race 1,24,345713,Cleavon,Chester,DMV Caribbean Ridazz,,,500,519.89240920022,
Men Cat 5 Novice Race 1,25,243266,Mazen,Lazar,Baltimore Youth Cycling,,623511,519.33682013179,524.86551150027,
Men Cat 5 Novice Race 1,26,345714,Farad,Hall,Getting It In (GII),,,500,529.83861380033,
Men Cat 5 Novice Race 1,27,345715,Gerry,Santiago,Good Fellas Cycling,,,500,534.81171610038,
Men Cat 5 Novice Race 1,28,246041,Rosemberg,Vasquez,Getting It In Cyclists Inc,,653643,476.46402492487,539.78481840044,
Men Cat 5 Novice Race 1,29,345716,Anthony,D'agostino,Unattached,,760263,500,544.75792070049,
Men Cat 5 Novice Race 1,30,148551,Sean,Hourihan,Route 1 Velo/Route 1 Velo Team,,518542,528.73858486958,549.73102300055,
Men Cat 5 Novice Race 1,31,236829,Marco,Bennett,DMV Caribbean Ridazz,,629876,578.50950621544,554.7041253006,
Men Cat 5 Novice Race 1,32,254937,Emeka,. unonu.,DMV Caribbean Ridazz,,657384,517.81775008347,559.67722760066,
Men Cat 5 Novice Race 1,33,275370,Alan,Mcmurray,Goodfellas Cycling Club,,,521.38130010017,564.65032990071,
Men Cat 5 Novice Race 1,34,300505,Joe,Nzioki,DMV Caribbean Ridazz,,,569.31343481196,569.62343220077,
Men Cat 5 Novice Race 1,35,242238,Alejandro,Diaz,Getting It In Cyclists,,,567.9296342007,574.59653450082,
Men Cat 5 Novice Race 1,36,272264,Lucas,Miller,National Capital Velo Club/National Capital Velo C,,663049,502.3423804561,579.56963680088,
Men Cat 5 Novice Race 1,37,159124,Thomas,Cooney,Unattached,,666428,571.99657095175,584.54273910093,
Men Cat 5 Novice Race 1,38,345717,Zachary,Brasseaux,Baltimore Youth Cycling,1 Lap,665462,500,589.51584140099,
Men Cat 5 Novice Race 1,39,249990,Mike,Lee,Unattached,1 Lap,661868,469.14827273109,594.48894370104,
Men Cat 5 Novice Race 1,DNF,255297,Lincoln,Baumgartner,Unattached,DNF,643032,598.57423372172,604.43514830115,
Men Cat 5 Novice Race 1,DNF,299703,Josiah,Koko,DMV Caribbean Ridazz,DNF,761219,408.49180760822,604.43514830115,
Men Cat 5 Novice Race 2,2,252837,Julian,Carter,DC Velo Limited,,753594,456.60858202132,404.09953185143,
Men Cat 5 Novice Race 2,3,233488,Michael,Lavalle,Unattached,,752176,491.16964291873,417.16885893828,
Men Cat 5 Novice Race 2,4,345735,Salem,Alsai,Velocipede,,,500,430.23818602512,
Men Cat 5 Novice Race 2,5,244398,Tony,West,Getting It In Cyclists Inc,,646281,451.36263863346,443.30751311197,
Men Cat 5 Novice Race 2,6,299016,Josh,Ainley,Unattached,,757798,478.45541688852,456.37684019882,
Men Cat 5 Novice Race 2,7,254856,Kyle,Scheuer,Baltimore Bicycle Works Racing,,654106,461.83172013826,469.44616728567,
Men Cat 5 Novice Race 2,8,242961,Ricardo,Appleby,DMV Caribbean Ridazz,,638850,503.32268456319,482.51549437252,
Men Cat 5 Novice Race 2,9,255297,Lincoln,Baumgartner,Unattached,,643032,598.57423372172,495.58482145937,
Men Cat 5 Novice Race 2,10,297399,Crisman,Jones,Unattached,,597229,469.09371951117,508.65414854621,
Men Cat 5 Novice Race 2,11,345736,Felipe,Aguayo,Reload,,,500,521.72347563306,
Men Cat 5 Novice Race 2,12,247962,Darius,Hartsfield,Artemis Racing,,,402.75522421347,534.79280271991,
Men Cat 5 Novice Race 2,13,251733,Trent,Langley,Getting It In Cyclists Inc,,654008,512.2130741932,547.86212980676,
Men Cat 5 Novice Race 2,14,244401,Philip,Cofer,Goodfellas Cycling Club,,659944,539.2855409899,560.93145689361,
Men Cat 5 Novice Race 2,15,155010,Daiquan,Medley,Unattached,1 Lap,515600,500,574.00078398046,
Men Cat 5 Novice Race 2,DNF,229232,Ethan,Hempel,Unattached,DNF,662305,400.83089570901,600.13943815415,
Men Cat 5 Novice Race 2,DNF,251734,Ike,Morrison,Getting It In Cyclists Inc,DNF,654410,481.78246992537,600.13943815415,
Men Cat1/2/3 Elite,1,70920,Jonah,Killy,Unattached,,386386,285.61386066426,248.56433494257,
Men Cat1/2/3 Elite,2,155013,Adrian,Groman,DC Velo Limited/dc devo Racing Academy,,512983,304.37692745087,251.31963762989,
Men Cat1/2/3 Elite,3,166935,Andrew,Strohmeyer,Unattached,,390579,258.14447020022,254.07494031722,
Men Cat1/2/3 Elite,4,184484,Konner,Wisniewski,Team Espresso Cycle Coaching/Team Espresso Cycle C,,591620,287.29509991745,256.83024300454,
Men Cat1/2/3 Elite,5,43797,John,Morehouse,DistrictTaco Racing,,319366,333.57147112076,259.58554569187,
Men Cat1/2/3 Elite,6,214631,Brook,Ballard,DistrictTaco Racing/DistrictTaco Racing Team,,632320,329.6467419814,262.34084837919,
Men Cat1/2/3 Elite,7,236857,Andre,Souza,Unattached,,634345,266.07730863525,265.09615106652,
Men Cat1/2/3 Elite,8,252206,Tyler,Brendel,Unattached,,651067,334.2450080315,267.85145375384,
Men Cat1/2/3 Elite,9,239955,Ricardo,Queiroz,Unattached,,634957,306.98097974837,270.60675644117,
Men Cat1/2/3 Elite,10,235708,Tofik,Beshir,Lateral Stress Velo Inc.,,622515,333.97871824965,273.36205912849,
Men Cat1/2/3 Elite,11,154622,Ethan,Morris,Unattached,,522630,360.65150619436,276.11736181582,
Men Cat1/2/3 Elite,12,135648,Ziad,Lien,DistrictTaco Racing,,485838,305.75047764875,278.87266450314,
Men Cat1/2/3 Elite,13,163020,Lukas,Brandt,Unattached,,538297,328.7010227635,281.62796719047,
Men Cat1/2/3 Elite,14,95868,Jeremy,Siedor,Charm City Cycling/C3-Wagner Roofing,,430170,358.6046893376,284.3832698778,
Men Cat1/2/3 Elite,15,227313,Jonathan,Flesher,Team Espresso Cycle Coaching/Team Espresso Cycle C,,609364,331.0220514227,287.13857256512,
Men Cat1/2/3 Elite,16,231430,Luke,Steelman,Team Espresso Cycle Coaching/Team Espresso Cycle C,,638191,310.16297608783,289.89387525245,
Men Cat1/2/3 Elite,17,150061,Rich,Ferraro,Unattached,,525997,328.35370042729,292.64917793977,
Men Cat1/2/3 Elite,18,16959,Donald,Brew,Unattached,,257603,302.60895737051,295.4044806271,
Men Cat1/2/3 Elite,19,18645,Brian,Marchionini,DC Velo Limited,,78597,288.85466743682,298.15978331442,
Men Cat1/2/3 Elite,20,275222,Aaron,Seip,Meta Normal CC,,469002,348.41562232073,300.91508600175,
Men Cat1/2/3 Elite,21,117121,Todd,Burns,Unattached,,468548,295.86952175975,303.67038868907,
Men Cat1/2/3 Elite,22,16974,Peter,Warner,Bike Doctor/Richardson Bike Fit,,287217,329.03264428183,306.4256913764,
Men Cat1/2/3 Elite,23,167450,Adam,Pulford,DC Velo Limited/DC Velo Racing,,250055,300.62541241651,309.18099406372,
Men Cat1/2/3 Elite,24,31992,Dimitri,Lemus,Equip Racing,,335300,325.99603380847,311.93629675105,
Men Cat1/2/3 Elite,25,20103,Zachary,Felpel,Unattached,,220467,200,314.69159943837,
Men Cat1/2/3 Elite,26,16962,Robert,Kelly,DC Velo Limited,,185671,344.38752671562,317.4469021257,
Men Cat1/2/3 Elite,27,121601,Henri,Simon,Team Espresso Cycle Coaching/Team Espresso Cycle C,,481209,284.01297284335,320.20220481302,
Men Cat1/2/3 Elite,28,18054,Adam,Fulcher,DistrictTaco Racing,,306953,424.18373412086,322.95750750035,
Men Cat1/2/3 Elite,29,67950,Daniel,Proulx,Bike Doctor/Richardson Bike Fit,,386030,336.8127272151,325.71281018768,
Men Cat1/2/3 Elite,30,130962,Daniel,Schoeff,National Capital Velo Club,,499330,318.43911099379,328.468112875,
Men Cat1/2/3 Elite,31,178375,Jacob,Hines,DC Velo Limited/dc devo Racing Academy,,539926,394.84871458723,331.22341556233,
Men Cat1/2/3 Elite,32,132882,Brian,Phipps,Meta Normal CC/Meta Normal CC Team,,480090,350.80032584455,333.97871824965,
Men Cat1/2/3 Elite,33,193910,Cian,Connolly,DC Velo Limited/DC Velo Limited Team,,583784,377.99466806377,336.73402093698,
Men Cat1/2/3 Elite,34,124616,David,Rodgers,DistrictTaco Racing,,478313,308.44042330014,339.4893236243,
Men Cat1/2/3 Elite,35,97142,Trimane,Goddard,Getting It In Cyclists Inc/Getting It In Cyclists ,,407397,349.75383725848,342.24462631163,
Men Cat1/2/3 Elite,36,131948,Nick,Taylor,DistrictTaco Racing,,498113,298.71752849218,344.99992899895,
Men Cat1/2/3 Elite,37,236318,Geoffrey,Milsom,Unattached,,630497,338.34638661891,347.75523168628,
Men Cat1/2/3 Elite,38,15041,Patrick,Hogan,Bike Doctor/Richardson Bike Fit,,297638,328.59497741997,350.5105343736,
Men Cat1/2/3 Elite,39,152045,Alex,Reichmann,Redshift Racing/Redshift Racing Team,,513523,342.07566394397,353.26583706093,
Men Cat1/2/3 Elite,40,113206,Samuel,Fuller,Unattached,,364941,373.26658868403,356.02113974825,
Men Cat1/2/3 Elite,41,16967,Paul,Lengermann,DistrictTaco Racing,,216293,354.16833344966,358.77644243558,
Men Cat1/2/3 Elite,42,65098,Sean,Mccarthy,Unattached,,286941,359.19628144123,361.5317451229,
Men Cat1/2/3 Elite,43,227522,Jonathan,Nelson,DistrictTaco Racing/DistrictTaco Racing Team,,566218,300.58417645953,364.28704781023,
Men Cat1/2/3 Elite,44,16926,Stephen,Robinson,Total Civil Construction,,30220,361.94304197276,367.04235049756,
Men Cat1/2/3 Elite,45,239959,Dominique,Koethe,Unattached,,639191,461.50666561441,369.79765318488,
Men Cat1/2/3 Elite,46,239985,Daniel,Baysinger,Unattached,,623378,369.45713878083,372.55295587221,
Men Cat1/2/3 Elite,47,236841,Matthew,Briggs,Cumberland Valley Collective,,606383,364.38123589766,375.30825855953,
Men Cat1/2/3 Elite,48,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,,40427,341.16188175269,378.06356124686,
Men Cat1/2/3 Elite,49,19665,Ryan,Mckinney,Unattached,,97634,310.85848701658,380.81886393418,
Men Cat1/2/3 Elite,50,111669,Michael,Waller,Unattached,,468728,366.22011603505,383.57416662151,
Men Cat1/2/3 Elite,51,93202,Scott,Kozicki,DistrictTaco Racing,,425079,344.7776594839,386.32946930883,
Men Cat1/2/3 Elite,52,138141,Darrin,Arbaugh,Redshift Racing,,511958,363.35072769525,389.08477199616,
Men Cat1/2/3 Elite,53,3955,Sean,Barrie,Total Civil Construction,,198408,329.13716262152,391.84007468348,
Men Cat1/2/3 Elite,54,16999,Pierce,Schmerge,Unattached,,303127,332.72958252453,394.59537737081,
Men Cat1/2/3 Elite,55,12180,Alexander,Brown,DistrictTaco Racing,,359595,280.94929476894,397.35068005813,
Men Cat1/2/3 Elite,56,18646,Paul,Mica,DC Velo Limited,,177291,315.18682837861,400.10598274546,
Men Cat1/2/3 Elite,57,190161,Juan,Fuentes vasquez,Getting It In Cyclists Inc,,592184,428.06762901447,402.86128543278,
Men Cat1/2/3 Elite,58,18136,Aric,Line,DC Velo Limited,,73252,349.90809451075,405.61658812011,
Men Cat1/2/3 Elite,59,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,366.73138827636,408.37189080744,
Men Cat1/2/3 Elite,60,67383,Lawrence,Heller,District Velocity Racing/District Velocity Racing ,,382684,405.18900451953,411.12719349476,
Men Cat1/2/3 Elite,61,174924,Rameez,Tase,Redshift Racing/Redshift Racing Team,,566137,367.57463130814,413.88249618209,
Men Cat1/2/3 Elite,62,16868,Justin,Mauch,DC Velo Limited/DC Velo Limited Team,,219434,340.00644879349,416.63779886941,
Men Cat1/2/3 Elite,63,70976,Manuel,Paniagua,Unattached,,380055,386.32159872134,419.39310155674,
