Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Tucker County,2010-05-29,Men's Cat 4/5,45,64,477.58066111999,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,2,27,341.61496470793,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,55,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,2,73,313.32291405879,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,2,73,330.486859375,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,1,73,319.5003773328,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,14,63,372.8156964443,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 3 MEN,1,12,300.37744732588,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),7,19,261.97039405081,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,25,66,356.90357070707,
