Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,49972,William,Longwell,NCVC/UnitedHealthcare,00:00:00.00,510164,478.24,402.38181481481,
Men Cat 5,2,140212,William,Geib,CS Velo,00:00:00.00,440133,441.93111111111,413.56723186728,
Men Cat 5,3,129118,Michael,Carbone,CS Velo,00:00:00.00,496367,427.88,424.75264891975,
Men Cat 5,4,146136,Christopher,Moore,QCW Cycling p.b. Breakawaybike,00:00:00.00,424298,500,435.93806597222,
Men Cat 5,5,143624,Samuel,Strong,NYCC Racing,00:00:00.00,523664,542.52481445665,447.12348302469,
Men Cat 5,6,136730,Daniel,Arango,,00:00:00.00,499282,430.55166666667,458.30890007716,
Men Cat 5,7,111923,Bryan,Simpson,QCW Cycling,00:00:00.00,438638,489.37688837848,469.49431712963,
Men Cat 5,8,146137,Shannon,Scott,NYCC,00:00:00.00,522543,500,480.6797341821,
Men Cat 5,9,65943,Carter,Schultz,Wooden Wheels,00:00:00.00,382171,509.35,491.86515123457,
Men Cat 5,10,132879,Jonathan,Elison,,00:00:00.00,502043,493.03,503.05056828704,
Men Cat 5,11,123175,Rick,Kingery,CS Velo,00:00:00.00,524966,502.39,514.23598533951,
Men Cat 5,12,130551,Gilles,Merckx,lehigh university,00:00:00.00,499110,618.38,525.42140239198,
Men Cat 5,13,65021,Max,Matukhin,,00:00:00.00,315830,500,536.60681944444,
Men Cat 5,14,146138,Dillon,Mast,CS Velo,00:00:00.00,524900,500,547.79223649691,
Men Cat 5,15,85970,David,Thompson,,00:00:00.00,526294,500,558.97765354938,
Men Cat 5,16,130553,Luke,Shaw,Princeton University Cycling T,00:00:00.00,497286,535.18,581.34848765432,
Men Cat 5,17,61922,Barry,Jones,Caffeinated Cyclist Racing,00:00:00.00,283544,490.61655201169,581.34848765432,
Men Cat 5,18,139607,Joe,Deangelis,,00:00:00.00,522309,500,581.34848765432,
Men Cat 5,19,15895,Scott,Harrington,QCW Cycling p.b. Breakawaybike,00:00:00.00,385354,500,581.34848765432,
Men Cat 5,DNF,130288,Daniel,Same,,00:00:00.00,496834,465.04364603238,619.31111522634,
Men Cat 5,DNF,119981,Nik,Weidenbacher,QCW Cycling p.b. Breakawaybike,00:00:00.00,484642,469.8,619.31111522634,
Men Cat 5,DNF,146139,Luis,Maduro,CRCA,00:00:00.00,526167,500,619.31111522634,
Men Cat 5,DNF,143639,Hiroshi,Maruyama,CRCA,00:00:00.00,525137,500,619.31111522634,
Men Cat1/2/3,1,94945,Robert,Wasch,CS Velo,00:00:00.00,433033,303.54,297.13166666667,
Men Cat1/2/3,2,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Pa,00:00:00.00,339480,370.8,302.82678385417,
Men Cat1/2/3,3,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES,00:00:00.00,308936,339.5,308.52190104167,
Men Cat1/2/3,4,5230,Calvin,Hoops,Tri-State Velo / Amoroso's Rac,00:00:00.00,286845,338.4,314.21701822917,
Men Cat1/2/3,5,28063,Matthew,Fischel,,00:00:00.00,344644,383.41,319.91213541667,
Men Cat1/2/3,6,146143,Joel,C prado junior,Memorial Santos,00:00:00.00,,200,325.60725260417,
Men Cat1/2/3,7,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,00:00:00.00,240153,275.12,331.30236979167,
Men Cat1/2/3,8,41844,Ryan,Wei,TEAM CLIF BAR Cycling,00:00:00.00,328624,338.98,336.99748697917,
Men Cat1/2/3,9,18981,Phillip,Truppelli,Pushworks Racing pb Van Dessel,00:00:00.00,293199,331.39,342.69260416667,
Men Cat1/2/3,10,73408,Sean,Gaughan,Tuckahoe bike shop,00:00:00.00,396584,382.04,348.38772135417,
Men Cat1/2/3,11,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybike,00:00:00.00,395334,373.6,354.08283854167,
Men Cat1/2/3,12,22365,Andrew,Scott,Watts Up Cycling,00:00:00.00,448552,384.49,359.77795572917,
Men Cat1/2/3,13,28010,Eran,Preble,INTEGRATED SPORTS MEDICINE P/B,00:00:00.00,341040,265.82,365.47307291667,
Men Cat1/2/3,14,5150,Brett,Houser,Amoroso's Racing Team,00:00:00.00,291228,351.96,371.16819010417,
Men Cat1/2/3,15,47866,Connor,Ardrey,CS Velo,00:00:00.00,360406,415.44,376.86330729167,
Men Cat1/2/3,16,52925,Brad,Thompson,Amoroso's/TSV,00:00:00.00,115826,409.2,388.25354166667,
Men Cat3/4,1,125161,Lance,Dionne,CS Velo,00:00:00.00,485942,420.28,325.17316666667,
Men Cat3/4,2,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybike,00:00:00.00,434726,363.46,334.97021147262,
Men Cat3/4,3,129185,Rich,Spencer,KH-Pactimo NYC p/b Century,00:00:00.00,485678,378.46,344.76725627857,
Men Cat3/4,4,65010,Jason,Hammond,,00:00:00.00,383744,399.51,354.56430108451,
Men Cat3/4,5,113148,Aaron,Black,CENTRAL WHEEl/GHCC,00:00:00.00,459060,369.7,364.36134589046,
Men Cat3/4,6,133391,Laurent,Rivard,QCW Cycling p.b. Breakawaybike,00:00:00.00,501357,367.61,374.15839069641,
Men Cat3/4,7,121601,Henri,Simon,JAMSQUAD Cycling,00:00:00.00,481209,452.74,383.95543550236,
Men Cat3/4,8,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b,00:00:00.00,393287,457.49,393.75248030831,
Men Cat3/4,9,115045,Lwichy,Jimenez,Karma racing team,00:00:00.00,473253,367.09,403.54952511426,
Men Cat3/4,10,65012,Joseph,Clay,Young Medalists,00:00:00.00,381270,438.21,413.34656992021,
Men Cat3/4,11,126770,Andrew,Idell,Wooden Wheels Racing Inc.,00:00:00.00,497730,437.37,423.14361472616,
Men Cat3/4,12,23713,Richard,Henning,CS Velo,00:00:00.00,317886,350,432.94065953211,
Men Cat3/4,13,64319,Eli,Curt fuld,Blue Ribbon - Pennell Venture,00:00:00.00,369505,430.86,442.73770433806,
Men Cat3/4,14,123387,Ted,Teyber,Century Road Club Assoc,00:00:00.00,254825,475.14,452.53474914401,
Men Cat3/4,15,132264,Owen,Musser,,00:00:00.00,493311,428.06976520094,462.33179394996,
Men Cat3/4,16,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybike,00:00:00.00,324134,435.01,481.92588356185,
Men Cat3/4,17,100972,Dan,Lichtenberger,Team FEC p/b Trek Bikes,00:00:00.00,226750,420.04,481.92588356185,
Men Cat3/4,18,41091,Nilsson,Ruiz,Karma Racing Team,00:00:00.00,299366,382.64,481.92588356185,
Men Cat3/4,19,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes,00:00:00.00,474306,466.73,481.92588356185,
Men Cat3/4,20,118380,Nelson,Odreman,,00:00:00.00,477027,350,481.92588356185,
Men Cat3/4,21,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybike,00:00:00.00,474322,501.34,481.92588356185,
Men Cat3/4,22,105690,Owen,Lee,,00:00:00.00,440158,457.53,481.92588356185,
Men Cat3/4,23,139524,Mayron,Betancur,Karma Racing Team,00:00:00.00,,466.62760982463,481.92588356185,
Men Cat3/4,24,73408,Sean,Gaughan,Tuckahoe bike shop,00:00:00.00,396584,382.04,481.92588356185,
Men Cat3/4,DNF,101936,David,Bennett,Karma Racing Team,00:00:00.00,430977,361.55,531.42674152876,
Men Cat3/4,DNF,59064,Peter,Sotherland,Kelly Benefit Strategies/LSV,00:00:00.00,356922,382.85,531.42674152876,
Men Cat3/4,DNF,19723,Paul,De santis,BMoreHumane p/b GVC,00:00:00.00,208386,436.49,531.42674152876,
Men Cat3/4,DNF,61923,Tom,Maioriello,Caffeinated Cyclist Racing,00:00:00.00,396611,443.65895328964,531.42674152876,
Men Cat3/4,DNF,146140,Chris,Flood,CS Velo,00:00:00.00,524055,350,531.42674152876,
Men Cat3/4,DNF,137511,Douglas,Varela triana,Karma Racing Team,00:00:00.00,507833,375.84,531.42674152876,
Men Cat3/4,DNF,22365,Andrew,Scott,Watts Up Cycling,00:00:00.00,448552,384.49,531.42674152876,
Men Cat4/5,1,126770,Andrew,Idell,Wooden Wheels Racing Inc.,00:00:00.00,497730,437.37,374.78766666667,
Men Cat4/5,2,59796,Weldon,Hill,Rohan Cycling,00:00:00.00,358408,412.22,381.22888888889,
Men Cat4/5,3,105690,Owen,Lee,,00:00:00.00,440158,457.53,387.67011111111,
Men Cat4/5,4,129118,Michael,Carbone,CS Velo,00:00:00.00,496367,427.88,394.11133333333,
Men Cat4/5,5,49972,William,Longwell,NCVC/UnitedHealthcare,00:00:00.00,510164,478.24,400.55255555556,
Men Cat4/5,6,146137,Shannon,Scott,NYCC,00:00:00.00,522543,450,406.99377777778,
Men Cat4/5,7,123387,Ted,Teyber,Century Road Club Assoc,00:00:00.00,254825,475.14,413.435,
Men Cat4/5,8,113595,Kyle,Clifford,CS Velo,00:00:00.00,448395,388.17,419.87622222222,
Men Cat4/5,9,146136,Christopher,Moore,QCW Cycling p.b. Breakawaybike,00:00:00.00,424298,450,426.31744444444,
Men Cat4/5,10,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,,474306,466.73,432.75866666667,
Men Cat4/5,11,73418,Israel,Arroyo,Tuckahoe Racing,00:00:00.00,304891,463.41,439.19988888889,
Men Cat4/5,12,140212,William,Geib,CS Velo,00:00:00.00,440133,441.93111111111,445.64111111111,
Men Cat4/5,13,132264,Owen,Musser,,00:00:00.00,493311,428.06976520094,452.08233333333,
Men Cat4/5,14,111923,Bryan,Simpson,QCW Cycling,00:00:00.00,438638,489.37688837848,458.52355555556,
Men Cat4/5,15,130551,Gilles,Merckx,lehigh university,00:00:00.00,499110,618.38,464.96477777778,
Men Cat4/5,16,39122,Mike,Cozza,Rohan Cycling,00:00:00.00,428689,491.34,471.406,
Men Cat4/5,17,29771,Kenn,Barfell,Chester County Velo,00:00:00.00,299092,421.27,477.84722222222,
Men Cat4/5,18,130553,Luke,Shaw,Princeton University Cycling T,00:00:00.00,497286,535.18,484.28844444444,
Men Cat4/5,19,57997,Tom,Reeb,Bicycle Therapy,00:00:00.00,379369,389.29,490.72966666667,
Men Cat4/5,20,136730,Daniel,Arango,,00:00:00.00,499282,430.55166666667,497.17088888889,
Men Cat4/5,21,132879,Jonathan,Elison,,00:00:00.00,502043,493.03,510.05333333333,
Men Cat4/5,22,117579,Eric,Williams,Bicycle Therapy,00:00:00.00,470835,464.08,510.05333333333,
Men Cat4/5,23,143624,Samuel,Strong,NYCC Racing,00:00:00.00,523664,542.52481445665,510.05333333333,
Men Cat4/5,24,123175,Rick,Kingery,CS Velo,00:00:00.00,524966,502.39,510.05333333333,
Men Cat4/5,26,130287,Ryan,Beck,Rohan Cycling,00:00:00.00,482053,466.23,510.05333333333,
Men Cat4/5,27,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybike,00:00:00.00,474322,501.34,510.05333333333,
Men Cat4/5,28,65021,Max,Matukhin,,00:00:00.00,315830,450,510.05333333333,
Men Cat4/5,29,108163,Louis,Russo,Rohan Cycling,00:00:00.00,465947,445.86,510.05333333333,
Men Cat4/5,30,61922,Barry,Jones,Caffeinated Cyclist Racing,00:00:00.00,283544,490.61655201169,510.05333333333,
Men Cat4/5,31,7103,Nick,Piccone,Caffeinated Cyclist Racing,00:00:00.00,251936,504.5,510.05333333333,
Men Cat4/5,32,2703,Bruce,Brodowski,Guy's Racing Club,00:00:00.00,245644,529.27349419846,510.05333333333,
Men Cat4/5,33,142458,Edward,Williams,,00:00:00.00,414924,450,510.05333333333,
Men Cat4/5,34,85970,David,Thompson,,00:00:00.00,526294,450,510.05333333333,
Men Cat4/5,35,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,00:00:00.00,102332,438.98,510.05333333333,
Men Cat4/5,36,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,00:00:00.00,295399,484.33,510.05333333333,
Men Cat4/5,37,129120,John,Rais,Team AJSfund.org,00:00:00.00,509249,539.99,510.05333333333,
Men Cat4/5,38,61923,Tom,Maioriello,Caffeinated Cyclist Racing,00:00:00.00,396611,443.65895328964,510.05333333333,
Men Cat4/5,39,146138,Dillon,Mast,CS Velo,00:00:00.00,524900,450,510.05333333333,
Men Cat4/5,DNF,143639,Hiroshi,Maruyama,CRCA,00:00:00.00,525137,450,561.361,
Men Cat4/5,40,64794,Dirk,Vander laan,,00:00:00.00,383032,470.51,510.05333333333,
Men Cat4/5,DNF,98567,Mike,Lepre,Action Wheels,00:00:00.00,20949,407.21,561.361,
Men Cat4/5,DNF,119981,Nik,Weidenbacher,QCW Cycling p.b. Breakawaybike,00:00:00.00,484642,469.8,561.361,
Men Cat4/5,DNF,93434,Justin,Mast,Shirks Racing Masters,00:00:00.00,428368,404.41,561.361,
Men Cat4/5,DNF,129185,Rich,Spencer,KH-Pactimo NYC p/b Century,00:00:00.00,485678,378.46,561.361,
Men Cat4/5,DNF,29913,David,Detlefsen,Guy's Racing Club,00:00:00.00,319596,450,561.361,
Men Cat4/5,DNF,15895,Scott,Harrington,QCW Cycling p.b. Breakawaybike,00:00:00.00,385354,450,561.361,
Men Master 45+,1,6912,Ramon,Benitez,HydroMonkies NSMI Cycling Team,00:00:00.00,3304,355.56,325.21566666667,
Men Master 45+,2,7197,Warren,Holzman,Team AJSfund.org,00:00:00.00,254768,401.88,333.395203125,
Men Master 45+,3,74846,Kurt,Dodds,CS Velo,00:00:00.00,9666,390.38,341.57473958333,
Men Master 45+,4,131969,Erik,Engle,HydroMonkies NSMI Cycling Team,00:00:00.00,50293,354.72,349.75427604167,
Men Master 45+,5,37676,Chad,Moss,CS Velo,00:00:00.00,279498,429.67,357.9338125,
Men Master 45+,6,120762,Timothy,Hall,Bridge Velo,00:00:00.00,246716,370.04,366.11334895833,
Men Master 45+,7,65008,Kevin,Beckwith,,00:00:00.00,336780,405.59,374.29288541667,
Men Master 45+,8,7127,Christian,Sell,Quaker City Wheelmen/Breakaway,00:00:00.00,45923,431.81,382.472421875,
Men Master 45+,9,12340,Sean,Mooney,Action Wheels Bike Shop,00:00:00.00,267476,367.32,390.65195833333,
Men Master 45+,10,29771,Kenn,Barfell,Chester County Velo,00:00:00.00,299092,421.27,398.83149479167,
Men Master 45+,11,12347,Dan,Conlin,CCV/Active Yards,00:00:00.00,255713,449.51,407.01103125,
Men Master 45+,12,7152,Timothy,Dowling,RCCNY,00:00:00.00,178017,400,415.19056770833,
Men Master 45+,13,26762,Harry,Coldren,Properties on the Potomac Cycl,00:00:00.00,71885,400,423.37010416667,
Men Master 45+,14,7103,Nick,Piccone,Caffeinated Cyclist Racing,00:00:00.00,251936,504.5,431.549640625,
Men Master 45+,15,22036,Stephen,Sambrano,Guy's Racing Club,00:00:00.00,141829,395.39,439.72917708333,
Men Master 45+,16,22660,Mark,Sweetman,CS Velo,00:00:00.00,253720,400,456.08825,
Men Master 45+,17,22034,Gregory,Danielewicz,Guy's Racing Club,00:00:00.00,55557,430.98,456.08825,
Men Master 45+,18,18758,Brian,Gristick,Team Cycle Solutions,00:00:00.00,191647,377.99,456.08825,
Men Master 45+,19,8382,Gregory,Zielinski,Chester County Velo,00:00:00.00,276040,388.78,456.08825,
Men Master 45+,20,64794,Dirk,Vander laan,,00:00:00.00,383032,470.51,456.08825,
Men Master 45+,20,129112,William,Patterson,Chester County Velo,00:00:00.00,274505,459.17,456.08825,
Men Master 45+,DNF,101936,David,Bennett,Karma Racing Team,00:00:00.00,430977,361.55,489.7412,
Men Master 45+,DNF,29772,T.j.,Ditullio,Action Wheels BMX Freestyle Te,00:00:00.00,279350,400,489.7412,
Men Master 45+,DNF,24534,Steven,Garcia,CS Velo,00:00:00.00,283856,400,489.7412,
Men Master 45+,DNF,18539,John,Olsen,CRCA/Dave Jordan Racing,00:00:00.00,88447,466.3,489.7412,
WoMen Cat4/5,1,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,00:00:00.00,481609,,,
WoMen Cat4/5,2,117841,Denise,Matheny,Team FEC p/b Trek Bikes,00:00:00.00,468138,,,
WoMen Cat4/5,3,146142,Morgan,Styer,Foxy Moxy Racing,00:00:00.00,522851,,,
WoMen Cat4/5,4,35139,Tamara,Detlefsen,Guy's Racing Club,00:00:00.00,319686,,,
WoMen Cat4/5,5,132280,Ann,Leaming,Action Wheels Bike Shop,00:00:00.00,497510,,,
WoMen Open,1,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,00:00:00.00,481609,,,
WoMen Open,2,117841,Denise,Matheny,Team FEC p/b Trek Bikes,00:00:00.00,468138,,,
