First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Hunter,Iowa State Time Trial Championships,2018-08-12,Men Masters 70-74,1,2,,
Steve,Evans,Iowa State Time Trial Championships,2016-08-28,Men Masters 70-74,1,1,,
Steve,Evans,Missouri State Championship Time Trial,2016-08-6,Men Masters 70+ Open,1,5,,
Charles,Sharp,Snake Alley Criterium,2016-05-28,Cat 5,13,15,,
Charles,Sharp,Burlington Road Race,2016-05-27,Citizen Cat 5,20,26,537.17617529795,
Charles,Sharp,Snake Alley Criterium,2015-05-23,Cat 5,18,22,562.30697931501,
Shawn,Mears,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,24,75,359.11408108108,
Shawn,Mears,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,27,87,374.0474,
Shawn,Mears,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,38,76,395.74225438596,
Shawn,Mears,Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,3,15,402.17869047619,
Shawn,Mears,Bloomington Criterium,2014-08-23,Men  4,2,19,369.39266666667,
Steve,Evans,McK Bearcat TT,2014-06-29,Men 40+  (21.00 Miles),1,2,,
Shawn,Mears,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,3,18,391.58388888889,
Steve,Evans,O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,7,29,433.19844870351,
Shawn,Mears,Quad Cities Criterium,2014-05-26,Men Cat 4  ,11,35,419.4446372549,
Shawn,Mears,Melon City Criterium,2014-05-25,Men Cat 4  ,13,41,411.97293333333,
Michael,Mccain,Burlington Road Race,2014-05-23,Men Cat 5  ,22,36,519.43924502995,
Shawn,Mears,Burlington Road Race,2014-05-23,Men Cat 3/4  ,12,44,349.73175,
Shawn,Mears,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,4,24,376.99222222222,
Tom,Lambert,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters50 50-59,7,8,393.804,
Shawn,Mears,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,3,36,351.81549656425,
Shawn,Mears,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,10,20,432.74366979426,
Chris,Cain,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,7,29,286.06116666667,
Shawn,Mears,THF Realty Gateway Cup,2013-09-2,Men Cat 4,4,31,348.32724472259,
Shawn,Mears,THF Realty Gateway Cup,2013-09-2,Men Cat 4,7,62,342.09622619048,
Shawn,Mears,THF Realty Gateway Cup,2013-09-1,Men Cat 4,12,87,351.21116893634,
Shawn,Mears,THF Realty Gateway Cup,2013-08-31,Men Cat 4,2,91,342.35786046512,
Shawn,Mears,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,6,81,357.00381578947,
Shawn,Mears,Bloomington Jaycee Criterium,2013-08-24,Men Cat 4/5 Masters 30+,1,18,359.41116666667,
Daniel,Gentry,Bloomington Jaycee Criterium,2013-08-24,Men Cat 5 Open,28,29,601.98018181818,
Shawn,Mears,Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,12,33,373.12802083333,
Tom,Lambert,Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,9,10,446.28666666667,
Charles,Tonkinson,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Masters 65-69,1,2,,
Steve,Evans,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Masters 65-69,2,2,,
Tom,Lambert,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,8,18,427.44275,
Shawn,Mears,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,6,26,399.12948148148,
Daniel,Gentry,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 5,25,25,611.73133333333,
Shawn,Mears,Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,2,24,361.83681818182,
Tom,Lambert,Quad Cities Criterium,2013-05-27,Mixed  Masters 50+,5,7,447.12766666667,
Shawn,Mears,Quad Cities Criterium,2013-05-27,Men 4,15,43,407.67094444444,
Shawn,Mears,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,24,45,449.6508584593,
Shawn,Mears,Old Capitol Criterium,2013-04-28,Men 4,18,44,412.29629725442,
Shawn,Mears,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,11,28,410.35569796278,
Shawn,Mears,Chris Lillig Memorial Road Race,2013-04-27,Men 4,9,46,369.26603030303,
Tom,Lambert,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,12,15,462.92223819974,
Tom,Lambert,Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 50-59,9,10,453.39270064553,
Tom,Lambert,Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Masters 55-59,8,8,570.05659242925,
Steve,Evans,Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Masters 65-69,1,1,,
Tom,Lambert,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 50-99,6,13,438.75,
Michael,Mccain,Snake Alley Criterium,2012-05-26,Men Cat 5 SENIOR 19-99,2,22,431.81818181818,
Tom,Lambert,Snake Alley Criterium,2012-05-26,Men  Master 50-99,16,22,505.61181917966,
