Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,DNF,44,,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,22,45,218.48345588235,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,DNF,53,260.05208333333,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,21,26,377.75087412587,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,13,22,353.90664328432,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,28,31,398.77651515152,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,28,31,366.70833333333,
Webster - Roubaix,2012-04-7,Men Cat 3  ,6,19,275.13363239094,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,21,27,323.09024379556,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,68,150,317.11735311026,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,43,79,266.34615384615,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 17-18,11,22,331.98299425382,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,61,88,296.9586209754,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 17-18,15,23,378.74084678066,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 17-18,19,24,404.31133333333,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,14,27,350,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,25,38,291.86256139448,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 3  ,1,13,290.52433333333,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,1,22,261.12566666667,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,20,30,358.13704977437,
Race For Humanity - Crit,2013-02-10,Men Cat 3,13,21,384.83145027454,
Rosewood Series,2013-02-24,Men Cat 1/2/3,29,45,297.93700122646,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,6,18,350.11593323429,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,1,27,286.78624489785,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,1,23,304.86554977437,
Orange Blossom Special  - TT,2013-03-9,Men,16,62,300,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,7,42,335.53781328321,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,29,32,504.35396634615,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,2,34,305.10033333333,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,37,51,306.16675787976,
Cigar City Brewing Criterium,2013-03-16,Men Cat 2,20,22,309.62366181272,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,18,60,255.25358333333,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,33,39,269.16510964912,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,43,53,340.23731372526,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,46,46,329.50052173913,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,22,29,316.95400619409,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,25,31,302.06100743291,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,29,31,328.1917,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,DNF,29,329.93133333333,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,29,332.656,
Perry Roubaix,2014-03-22,Men PRO12  ,13,22,270.86478787879,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,46,67,369.08043010753,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,27,73,320.14088235294,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,86,102,401.41371428571,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,103,116,339.0757037037,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,47,79,342.66066666667,
Commonwealth Classic,2014-06-27, Cat 2/3  ,45,59,376.87517241379,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,60,92,350.02882608696,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,13,78,266.05915384615,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,16,23,338.41977777778,
Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,11,17,367.8915,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,DNF,36,375.96133333333,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,DNF,35,346.82679487179,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,9,42,257.66957894737,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,DNF,34,347.08483333333,
Swamp Classic - RR,2015-02-21,Men Collegiate A,26,39,411.33577777778,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,19,40,327.07517647059,
Florida State Criterium Championships,2015-04-4,Men Espoirs 19-22,9,14,368.2070991697,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,DNF,49,361.81653846154,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,5,12,349.46,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,17,28,346.23411111111,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,DNF,29,381.59203333333,
SRS #2:  Albany Crit,2015-05-16,Men CAT 2/3,9,10,385.9372,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,35,44,340.85463636364,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,17,25,348.09118181818,
Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,18,20,405.83227105148,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,DNF,25,383.4041875,
