First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Mendez,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,13,14,489.81108401614,
Randall,Bradford,Bill McLain Sandia Crest Race,2013-06-2,Men 4,6,24,368.50116666667,
Lee,Harding,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,19,22,517.5776173651,
Greg,Krause,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,69,117,417.71739282182,
Lee,Harding,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,57,82,482.74109756098,
Michael,Abdalla,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,51,62,442.17244236501,
Matt,Caruso,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,2,70,314.57882772026,
Randall,Bradford,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,17,70,352.26463902015,
Gary,Ruddell,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,49,70,401.25619371,
Mindy,Caruso,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,55,70,445.22297355986,
Mindy,Caruso,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,3,70,245.75274711392,
Matt,Caruso,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,5,70,252.77004449239,
Randall,Bradford,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,14,70,284.34788269552,
Gary,Ruddell,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,53,70,419.43085723109,
Michael,Abdalla,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,37,63,413.11311453363,
Matt,Caruso,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,2,71,250.65848429537,
Randall,Bradford,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,9,71,281.40526694044,
Mindy,Caruso,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,19,71,325.32924214768,
Gary,Ruddell,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,40,71,417.5695900829,
Michael,Abdalla,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,107,134,388.32871593476,
