Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters Cat 1/2/3/4,1,32144,Tim,Mullins,,,56762,367.95861950758,302.58827552715,
Men Masters Cat 1/2/3/4,2,85378,Steve,Patterson,,,249730,337.31,313.91514220372,
Men Masters Cat 1/2/3/4,3,18476,William,Evans,,,138242,350,325.24200888029,
Men Masters Cat 1/2/3/4,4,73032,Brian,Shields,,,231148,418.59,336.56887555686,
Men Masters Cat 1/2/3/4,5,29328,Andre,Randolph,,,303574,350,347.89574223343,
Men Masters Cat 1/2/3/4,6,26805,Frank,Palmieri,,,241682,446.71174222222,359.22260891,
Men Masters Cat 1/2/3/4,7,91113,Daniel,Riddle,,,418258,463.07,370.54947558657,
Men Masters Cat 1/2/3/4,8,121575,Nathan,Kottkamp,,,100480,448.7933560906,381.87634226314,
Men Masters Cat 1/2/3/4,9,28881,Mark,Iannuzzi,,,277652,413.12388458571,393.20320893971,
Men Masters Cat 1/2/3/4,10,93671,Bradley,Harger,,,422828,461.73,404.53007561628,
Men Masters Cat 1/2/3/4,11,23435,Mark,North,,,26264,432.30990861185,415.85694229286,
Men Masters Cat 1/2/3/4,12,23752,Nick,Blend,,,203275,490.00297457322,427.18380896943,
Men Masters Cat 1/2/3/4,13,34905,Matthew,Robins,,,59567,337.7,438.510675646,
Men Masters Cat 1/2/3/4,14,60840,Stephen,Moran,,,324338,422.11819880179,449.83754232257,
Men Masters Cat 1/2/3/4,15,18457,Jordan,Whiley,,,147116,407.96,461.16440899914,
Men Masters Cat 1/2/3/4,16,29328,Andre,Randolph,,,303574,350,472.49127567571,
Men Masters Cat 1/2/3/4,17,37379,Salvatore,Gulotta,,,46481,455.12591783406,483.81814235228,
Men Masters Cat 1/2/3/4,18,2170,Mike,Jinks,,,17837,350,495.14500902885,
Men Masters Cat 1/2/3/4,19,18458,Stephen,Norair,,,208718,350,506.47187570542,
Men Masters Cat 1/2/3/4,20,26837,Timothy,Wolters,,,47705,528.41147279178,517.79874238199,
Men Senior Cat 3/4,1,121579,Tannon,Blankenship,,,458915,359.40427950993,336.00535424445,
Men Senior Cat 3/4,2,131941,Fischer,Maris,,,496704,400.71,344.85410027162,
Men Senior Cat 3/4,3,74944,Aaron,Delong,,,474453,391.36,353.70284629878,
Men Senior Cat 3/4,4,128530,Noel,Medrano,,,495778,393.83125027452,362.55159232595,
Men Senior Cat 3/4,5,147898,Neil,Etheridge,,,522093,421.23562903226,371.40033835312,
Men Senior Cat 3/4,6,113371,Ryan,Cullen,,,423816,403.19,380.24908438029,
Men Senior Cat 3/4,7,72608,Taylor,Burks,,,376123,452.82791666667,389.09783040746,
Men Senior Cat 3/4,8,34926,Sean,Herlihy,,,354372,455.28754464286,397.94657643462,
Men Senior Cat 3/4,9,103482,Torrence,Rogers,,,472414,445.02,406.79532246179,
Men Senior Cat 3/4,10,32074,Matthew,Panzarella,,,252654,350,415.64406848896,
Men Senior Cat 3/4,11,135328,Nathan,Harris,,,217539,427.75,424.49281451613,
Men Senior Cat 3/4,12,122975,James,Nicholson,,,305776,445.17877837626,433.3415605433,
Men Senior Cat 3/4,13,72638,Daniel,Mcgrath,,,395570,350,442.19030657047,
Men Senior Cat 3/4,14,125945,Nathaniel,Mckinnon,,,481079,449.39,451.03905259763,
Men Senior Cat 3/4,15,75376,Ryan,Edwards,,,396072,539.18,459.8877986248,
Men Senior Cat 3/4,16,129008,William,Hart,,,496369,443.45,468.73654465197,
Men Senior Cat 3/4,17,121575,Nathan,Kottkamp,,,100480,448.7933560906,477.58529067914,
Men Senior Cat 3/4,18,29328,Andre,Randolph,,,303574,350,486.43403670631,
Men Senior Cat 3/4,19,18430,Thomas,Carey,,,309307,402.26942599061,495.28278273347,
Men Senior Cat 3/4,20,23752,Nick,Blend,,,203275,490.00297457322,504.13152876064,
Men Senior Cat 4/5,1,128530,Noel,Medrano,,,495778,393.83125027452,381.089,
Men Senior Cat 4/5,2,134199,Mike,Platania,,,501126,450,386.83158333333,
Men Senior Cat 4/5,3,148243,David,Mcnichol,,,185849,450,392.57416666667,
Men Senior Cat 4/5,4,103482,Torrence,Rogers,,,472414,445.02,398.31675,
Men Senior Cat 4/5,5,93671,Bradley,Harger,,,422828,461.73,404.05933333333,
Men Senior Cat 4/5,6,107661,Will,O'brien,,,527695,491.03661021505,409.80191666667,
Men Senior Cat 4/5,7,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,,492661,390.62,415.5445,
Men Senior Cat 4/5,8,147898,Neil,Etheridge,,,522093,421.23562903226,421.28708333333,
Men Senior Cat 4/5,9,23746,Michael,Wierzbicki,,,269411,443.92760066768,427.02966666667,
Men Senior Cat 4/5,10,36319,James,Blair,,,258242,397.66,432.77225,
Men Senior Cat 4/5,11,131090,Mark,Auza,,,497507,490.2921852162,438.51483333333,
Men Senior Cat 4/5,12,91113,Daniel,Riddle,,,418258,463.07,444.25741666667,
Men Senior Cat 4/5,13,99921,Gregory,Dempster,,,470134,442.85133333333,450,
Men Senior Cat 4/5,14,146180,Kevin,Leimkuhler,,,525550,474.27272435436,455.74258333333,
Men Senior Cat 4/5,15,134193,James,Mayer,,,472348,474.85,461.48516666667,
Men Senior Cat 4/5,16,62274,Jonas,Cherry,,,384612,540.52356111805,467.22775,
Men Senior Cat 4/5,17,129018,Jackson,Vincelette,,,460670,432.97909651341,472.97033333333,
Men Senior Cat 4/5,18,26010,Anthony,Larocca,,,537247,450,478.71291666667,
Men Senior Cat 4/5,19,154449,Percy,Martun,,,,450,484.4555,
Men Senior Cat 4/5,20,128521,Brad,Thompson,,,454848,574.2,490.19808333333,
Men Senior Cat 4/5,21,46974,Jeremiah,Still,,,368933,540.72851457758,495.94066666667,
Men Senior Cat 4/5,22,134200,Brian,Ezzelle,,,449394,555.42677956989,501.68325,
Men Senior Cat 4/5,23,154450,Mark,Andrews,,,489597,450,507.42583333333,
Men Senior Cat 4/5,24,154451,Daniel,Newton,,,530598,450,513.16841666667,
Men Senior Cat 4/5,25,99061,Russell,Douglas,,,434655,545.49,518.911,
Men Senior Pro 1/2/3,1,120909,Bryan,Mutell,,,432532,343.36,297.37816666667,
Men Senior Pro 1/2/3,2,18099,Daniel,King,,,211359,314.34,304.02176750888,
Men Senior Pro 1/2/3,3,97732,William,Leet,,,431932,391.87,310.66536835109,
Men Senior Pro 1/2/3,4,77376,John,Hain,,,394393,150,317.3089691933,
Men Senior Pro 1/2/3,5,65952,Benjamin,Spain,,,354166,403.08,323.95257003551,
Men Senior Pro 1/2/3,6,5759,Keck,Baker,,,211712,364.4,330.59617087772,
Men Senior Pro 1/2/3,7,121579,Tannon,Blankenship,,,458915,359.40427950993,337.23977171994,
Men Senior Pro 1/2/3,8,129028,Benjamen,Shrewsberry,,,493748,426.35,343.88337256215,
Men Senior Pro 1/2/3,9,131941,Fischer,Maris,,,496704,400.71,350.52697340436,
Men Senior Pro 1/2/3,10,17078,Frank,Cundiff,,,296101,367.09,357.17057424657,
Men Senior Pro 1/2/3,11,60841,S,Curtis smith,,,236138,425.393,363.81417508878,
Men Senior Pro 1/2/3,12,50458,Justin,Bowes,,,42053,363.22835017756,370.45777593099,
Men Senior Pro 1/2/3,13,6723,John,Zaccone,,,159096,429.70715002862,377.1013767732,
Men Senior Pro 1/2/3,14,38762,Logan,Jones-wilkins,,,380149,350.61,383.74497761542,
Men Senior Pro 1/2/3,15,73033,John,Kruegler,,,380972,418.47654739252,390.38857845763,
Men Senior Pro 1/2/3,16,18152,Brian,Beckmann,,,241056,150,397.03217929984,
Men Senior Pro 1/2/3,17,81036,Joe,Fish,,,278185,355.89,403.67578014205,
Men Senior Pro 1/2/3,18,96389,Darin,Alleman,,,466208,458.65,410.31938098426,
Men Senior Pro 1/2/3,19,18467,Michael,Hosang,,,205055,332.89817771159,416.96298182647,
Men Senior Pro 1/2/3,20,76975,John,Eiler,,,70117,294.75269711346,423.60658266868,
Women Senior Cat 4/5,1,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,368854,,,
Women Senior Cat 4/5,2,128548,Dixie,House,MERMAID WINERY P/B VA ASSET GROUP,,498598,,,
Women Senior Cat 4/5,3,131973,Rose,Byler,,,503173,,,
Women Senior Cat 4/5,4,139945,Ashlee,Nelson,,,513175,,,
Women Senior Pro 1/2/3,1,144907,Anna,Demonte,,,525671,456.5,437.505,
Women Senior Pro 1/2/3,2,106871,Amelia,Kirby,,,464167,485.38,455.95666666667,
Women Senior Pro 1/2/3,3,130650,Paige,Kostanecki,,,476619,516.47,474.40833333333,
Women Senior Pro 1/2/3,4,91050,Emma,Langley,,,422664,553.72,492.86,
Women Senior Pro 1/2/3,5,122967,Sarah,Anderson,,,276564,492.86,511.31166666667,
Women Senior Pro 1/2/3,6,144981,Austin,Thompson,,,523662,477.81,529.76333333333,
Women Senior Pro 1/2/3,7,76156,Andrea,Devine,,,298623,552.16070707557,548.215,
