Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,33,38,535.81136245082,
Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,35,38,488.98895813577,
Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,32,34,540.22973771739,
Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,32,34,552.1783220551,
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,40,44,431.05752570476,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,35,51,450.74027953562,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,34,35,448.34058823529,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,24,28,473.57975552015,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,22,28,497.93622361649,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,24,25,508.40929667345,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,22,25,509.08293575465,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 35+ Cat4/5,5,7,425.64393080931,
Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,46,63,497.55807814554,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 4,17,29,465.20606476378,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 4,DNF,38,495.30372727273,
Desert City Crit Series - Airport,2016-02-6,Men Cat 4,21,22,514.82958333333,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 4/5,15,17,507.00740577544,
Desert City Crit Series - Finale,2016-03-5,Men Cat 3/4,16,17,485.7834375,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 3/4,18,22,474.36856666667,
Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 4/5,14,15,483.23614285714,
Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 4/5,13,14,476.10184720423,
Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 4/5,11,14,510.47266666667,
Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 4/5,11,12,476.08547735765,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,59,64,,
Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 4-5,9,11,467.72302681548,
Ghost Town Omnium - TT,2016-04-9,Men 35+ CAT 4-5,7,9,476.87392903483,
Ghost Town Omnium - RR,2016-04-9,Men Masters35+  Cat 4-5,13,17,433.94945923657,
Ghost Town Omnium - Crit 2,2016-04-10,Men 35+ Cat 4-5,7,8,449.19588169643,
East Canyon-Echo Road Race,2016-04-16,Men Master 35+ Cat 4/5,19,25,505.54809201046,
Tax Day Circuit Race,2016-04-30,Men Master 35+ Cat4/5,15,16,484.41039330144,
Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,39,44,457.45215151515,
Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,21,26,472.66994444444,
Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 45,17,24,530.0546,
Bikes 4 Kids - TT,2016-05-22,Men 35+ Masters Category 45,13,16,479.4440429875,
Bikes 4 Kids - GC,2016-05-22,Men 35+ Masters Category 45,14,16,468.74792039398,
The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,16,34,444.77741176471,
The Sugarhouse Criterium,2016-05-28,Men Masters 35+ Cat 4/5,11,22,421.62009071232,
Utah State Time Trial Championships,2016-06-25,Men Master 35+ Cat 4/5,2,5,,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,DNF,36,433.89505882353,
Ophir Road Race,2016-07-30,Men Masters 35+ Cat 4/5,8,13,503.307,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,15,24,437.173,
Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,39,43,459.24837301587,
Harvest Moon Criterium,2016-09-17,Men  Cat 4,25,28,503.96130836583,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 4,14,23,523.21155555556,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 4,11,19,479.96481481481,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,38,43,481.15202020202,
Bikes 4 Kids - TT,2017-05-19,Men Masters 35+ Cat 4/5,16,19,442.57528332455,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 35+ Cat 4/5,15,19,428.44832425918,
Bikes 4 Kids - Crit,2017-05-19,Men Masters 35+ Cat 4/5,11,18,408.51582100269,
Bikes 4 Kids - GC,2017-05-19,Men Masters 35+ Cat 4/5,13,19,422.20360173211,
The Sugarhouse Criterium,2017-05-27,Men Masters 35+ Cat 3/4,17,17,517.46194336007,
SBR Criterium,2017-07-1,Men Master  Cat 4/5,6,8,423.29322222222,
SBR Criterium,2017-07-1,Men 35+ Cat 1/2/3,3,3,,
Ophir Road Race,2017-07-15,Men Master 35+ Cat 4/5,19,21,497.43716666667,
The Punisher Ride,2017-08-26,Men senior  Men's 34,DNF,11,566.11766140812,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,17,18,487.50353256311,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 4/5 Flight 2,15,45,428.76825,
IMCCC TT,2018-04-14,55+,1,1,,
IMCCC Circuit Race ,2018-04-14,Men 55-69 Open,6,6,439.20866666667,
Tax Day Circuit Race,2018-04-28,Men Master 55+,16,17,511.2778125,
Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,29,31,540.51902777778,
LOTOJA CLASSIC,2018-09-8,Men Master 55+ Open,DNF,47,676.00140706187,
Tax Day Circuit Race,2019-04-27,Men Master 55+  55+ Cat 1234,6,6,478.36233333333,
